Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78189182,125.40730286,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-14,17:29:02.000000
2.78116941,125.41178131,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-14,17:29:02.000000
2.77679729,125.41107178,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-14,17:29:02.000000
1.50193894,127.63459778,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-14,17:30:28.000000
1.49654543,127.63489532,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-14,17:30:28.000000
1.49702811,127.63195801,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-14,17:30:28.000000
1.49599385,127.63824463,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-14,17:30:28.000000
1.46634841,125.20550537,8,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,noaa20,2020-03-14,17:30:28.000000
2.08281827,117.45134735,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-14,17:30:28.000000
0.89366633,124.08228302,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-03-14,17:30:28.000000
1.86605442,117.24845886,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-14,17:30:28.000000
0.76518589,122.43331146,8,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2020-03-14,17:30:28.000000
0.8342936,117.56826782,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-14,17:30:28.000000
0.8231352,117.27622986,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-14,17:30:28.000000
0.67439002,117.46389771,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-14,17:30:28.000000
0.67104387,117.46337891,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-14,17:30:28.000000
0.66769665,117.46284485,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-14,17:30:28.000000
0.65765351,117.46131897,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-14,17:30:28.000000
-0.1386061,119.95005035,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-14,17:30:28.000000
-0.15318403,119.95494843,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-14,17:30:28.000000
0.09765884,117.47870636,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-14,17:30:28.000000
-3.79388356,115.37200165,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-14,17:31:54.000000
-6.37637138,108.39929199,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-03-14,17:33:19.000000
-8.19585133,119.06933594,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-14,17:33:19.000000
-8.19937038,119.06906128,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-14,17:33:19.000000
-7.22348261,112.5171051,8,CERME,KAB. GRESIK,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.10890865,112.91722107,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.1097374,112.92230225,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.11041927,112.92642212,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.11340904,112.92145538,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.11408234,112.92552185,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.11256695,112.9162674,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.11471844,112.92932129,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.11693192,112.91960907,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.11765671,112.92402649,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.11831856,112.92800903,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.11893654,112.93170166,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.12190056,112.92656708,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.12254715,112.93045044,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.12674904,112.93270111,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.13034916,112.93134308,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000
-8.12830353,112.92956543,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-14,17:33:19.000000

