Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.72898578644,105.832427979,70,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2020-08-30,06:43:00
-4.75546455383,104.809761047,34,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2020-08-30,06:43:00
-4.55323982239,105.272949219,72,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-08-30,06:43:00
-4.26934242249,104.048698425,68,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-08-30,06:43:00
-4.09651279449,103.710670471,73,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-08-30,06:43:00
-3.4641597271,103.249099731,89,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-30,06:43:00
-3.28373479843,102.775184631,67,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2020-08-30,06:43:00
-2.02146267891,110.765075684,64,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-30,06:43:00
-1.90854990482,110.897857666,49,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-30,06:43:00
-2.84078264236,104.619369507,74,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-08-30,06:43:00
-3.20759439468,102.08605957,80,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-08-30,06:43:00
-1.87897408009,110.60735321,75,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-30,06:43:00
-2.39953446388,105.117614746,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-08-30,06:43:00
-2.67431378365,103.235656738,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-08-30,06:43:00
-2.6652572155,103.050323486,49,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-08-30,06:43:00
-2.62884926796,103.110481262,79,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-08-30,06:43:00
-2.65513706207,102.863067627,66,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-08-30,06:43:00
-2.11318302155,105.883583069,79,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-2.05303478241,105.894981384,61,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-2.05537796021,105.804344177,69,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-2.41500639915,102.800361633,73,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2020-08-30,06:43:00
-1.9876254797,105.559516907,68,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.85296571255,105.710914612,85,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.84563565254,105.639411926,63,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.80195474625,105.645744324,80,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.8304066658,105.449821472,76,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.83215212822,105.437789917,29,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.83912277222,105.389762878,85,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.80230760574,105.570053101,86,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.79188835621,105.568527222,88,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.79369103909,105.556243896,76,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.77418470383,105.616340637,64,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.77104485035,105.565498352,88,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.77286493778,105.553230286,89,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-1.78730201721,105.455871582,72,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-30,06:43:00
-2.12831377983,102.879936218,62,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2020-08-30,06:43:00
-1.58161509037,101.618110657,93,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2020-08-30,06:43:00
-1.58288872242,101.609199524,80,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2020-08-30,06:43:00
-1.45826113224,101.32019043,66,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2020-08-30,06:43:00
-1.19493484497,101.619873047,92,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-08-30,06:43:00
-1.19620788097,101.610961914,73,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-08-30,06:43:00
-1.18597280979,101.618591309,100,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-08-30,06:43:00
-1.187245965,101.609680176,95,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-08-30,06:43:00
0.174159824848,110.312278748,50,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-30,06:43:00
0.226640939713,110.5599823,79,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-30,06:43:00
-0.8817101717,101.683380127,69,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-08-30,06:43:00
-0.327929854393,102.731384277,33,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-08-30,06:43:00
-0.0680146664381,101.393737793,66,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,aqua,2020-08-30,06:43:00
-0.157779365778,99.8013153076,49,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2020-08-30,06:43:00
0.37492197752,101.780845642,65,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2020-08-30,06:43:00
0.339672893286,101.021835327,43,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2020-08-30,06:43:00
0.526412010193,101.945114136,46,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-08-30,06:43:00
0.81718403101,101.65978241,73,SIAK,KAB. SIAK,RIAU,aqua,2020-08-30,06:43:00
0.971828997135,101.325332642,47,SIAK,KAB. SIAK,RIAU,aqua,2020-08-30,06:43:00
1.88999664783,101.565513611,29,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-08-30,06:43:00
1.89008450508,100.091972351,65,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2020-08-30,06:43:00
1.91744089127,99.7698974609,64,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2020-08-30,06:43:00
1.91607165337,99.7604980469,86,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2020-08-30,06:43:00
-5.65548563,122.52947998,8,SIOMPU,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-08-30,04:29:26.000000
-5.64899063,122.52780151,8,SIOMPU,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-08-30,04:29:26.000000
-5.65109348,122.52606964,8,SIOMPU,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-08-30,04:29:26.000000
-1.81737673,136.74841309,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-30,04:29:26.000000
1.56740403,124.96578217,8,TALAWAAN,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2020-08-30,04:30:51.000000
-10.28330231,123.54434204,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-10.22797489,123.73468018,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-10.22837734,123.73768616,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-10.13364887,123.92542267,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-10.0989275,123.99951935,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-9.88228321,123.71342468,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-9.88163376,123.71375275,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-9.86820316,123.71608734,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-9.43550301,124.14889526,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-9.31880569,124.84244537,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-9.13734722,124.81859589,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-9.0483284,125.11707306,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-9.04978943,125.10552979,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-8.6208725,122.17634583,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-8.55482483,122.01744843,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000
-8.55103779,122.01691437,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-30,04:28:00.000000

