Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.13627910614,137.63053894,41,Pulau Tiga,KAB. ASMAT,PAPUA,terra,2018-11-05,01:23:00
-7.91948032379,138.861862183,49,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-05,01:23:00
-7.99212360382,129.815872192,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-11-05,01:23:00
4.10434627533,117.277435303,44,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2018-11-05,02:59:00
0.0414624847472,116.803016663,30,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-11-05,02:59:00
-0.176881670952,116.03604126,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-11-05,02:59:00
-3.47894239426,119.732223511,23,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,terra,2018-11-05,02:59:00
-3.36094808578,113.920433044,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-11-05,02:59:00
-7.22514200211,110.429527283,45,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-11-05,02:59:00
-8.37133312225,114.067314148,45,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-11-05,02:59:00
-8.37516689301,114.094985962,88,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-11-05,02:59:00
