Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.45922375,127.43768311,96,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-01-07,16:46:44
-7.39438009,112.7521286,53,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-01-07,05:43:51
-7.39438009,112.7521286,53,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-01-07,05:43:51
-7.39438009,112.7521286,53,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-01-07,05:43:51
-4.53787374,105.55783844,0,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-01-07,05:45:17
-4.53787374,105.55783844,0,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-01-07,05:45:17
-4.53787374,105.55783844,0,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-01-07,05:45:17
-4.0736866,105.57376099,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-01-07,05:45:17
-4.0736866,105.57376099,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-01-07,05:45:17
-4.0736866,105.57376099,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-01-07,05:45:17
-1.89701927,110.70969391,65,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-01-07,05:45:17
-1.89701927,110.70969391,65,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-01-07,05:45:17
-1.89701927,110.70969391,65,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-01-07,05:45:17
-2.5370028,102.56735229,47,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-01-07,05:45:17
-2.5370028,102.56735229,47,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-01-07,05:45:17
-2.5370028,102.56735229,47,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-01-07,05:45:17
0.13824935,102.70731354,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-01-07,05:46:41
0.13824935,102.70731354,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-01-07,05:46:41
0.13824935,102.70731354,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-01-07,05:46:41
0.12818356,102.71199799,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-01-07,05:46:41
0.12818356,102.71199799,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-01-07,05:46:41
0.12818356,102.71199799,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-01-07,05:46:41
1.13732946,101.95184326,40,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2020-01-07,05:46:41
1.13732946,101.95184326,40,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2020-01-07,05:46:41
1.13732946,101.95184326,40,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2020-01-07,05:46:41
