Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.81014,105.92,72,RIAU SILIP,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-9.13014,125.057,62,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-12,04:34:13
-1.87549,105.393,100,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-1.84742,105.441,80,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-9.11216,124.947,54,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-12,04:34:13
-1.84851,105.434,96,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-9.09232,124.847,48,KAKULUK MESAK,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-12,04:34:13
-8.28316,125.02,77,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-12,04:34:13
-2.30481,102.056,39,MUARA SIAU,MERANGIN,JAMBI,snpp,2017-09-12,06:18:04
-7.17424,131.951,92,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-09-12,04:34:13
-2.09998,103.215,51,MANDIANGIN,SAROLANGUN,JAMBI,snpp,2017-09-12,06:18:04
-2.70485,133.05,62,BOMBERAY,FAKFAK,PAPUA BARAT,snpp,2017-09-12,04:35:38
-2.26746,101.97,73,MUARA SIAU,MERANGIN,JAMBI,snpp,2017-09-12,06:18:04
-2.20661,101.991,78,MUARA SIAU,MERANGIN,JAMBI,snpp,2017-09-12,06:18:04
-3.55311,126.416,64,LEKSULA,BURU SELATAN,MALUKU,snpp,2017-09-12,04:35:38
-1.7662,102.323,62,TABIR,MERANGIN,JAMBI,snpp,2017-09-12,06:18:04
-2.51079,133.077,82,SUMURI,TELUK BINTUNI,PAPUA BARAT,snpp,2017-09-12,04:35:38
-2.91188,129.297,65,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2017-09-12,04:35:38
-1.52632,121.582,78,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2017-09-12,04:37:04
0.814102,124.122,99,LOLAYAN,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2017-09-12,04:37:04
