Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.85711002,120.08831787,71,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-9.84866238,120.09196472,94,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-9.85005951,120.0814209,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-9.75291634,119.93025208,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-9.74457455,119.91765594,37,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-9.72643471,119.90325928,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-9.6582489,119.7598114,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-9.52671528,119.79219818,86,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-9.3941021,119.32501984,73,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-8.50579071,122.51878357,70,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-8.70374203,120.79505157,83,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-8.61522102,120.998703,85,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-28,04:58:42
-8.19929218,119.06655121,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-28,04:58:42
-5.51934195,119.56524658,76,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-07-28,05:00:08
-4.62581539,121.88475037,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-07-28,05:00:08
-4.4832015,122.17391968,66,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-07-28,05:00:08
-4.43763971,122.26761627,69,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-07-28,05:00:08
-3.37004852,126.980896,74,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-07-28,05:00:08
-4.39177418,120.10457611,51,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-07-28,05:00:08
-3.90516162,122.42458344,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-07-28,05:00:08
-3.90655065,122.41521454,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-07-28,05:00:08
-3.09124398,126.71729279,71,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-07-28,05:00:08
-2.61258268,121.55112457,66,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-07-28,05:00:08
-2.58055854,121.38195801,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-07-28,05:00:08
-3.38538623,115.21418762,55,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-28,05:00:08
-3.3719337,115.22077179,63,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-28,05:00:08
-3.37324643,115.21139526,82,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-28,05:00:08
-2.76517081,116.07555389,61,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-07-28,05:01:34
-2.55267119,114.69999695,53,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-2.46212959,114.79691315,52,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-2.37147498,114.77661896,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-2.06292152,116.25499725,46,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-07-28,05:01:34
-1.26482248,121.61512756,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-07-28,05:01:34
-2.3378129,114.08538818,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-2.31344581,114.07084656,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-2.23922896,114.12636566,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-2.24076939,114.11560059,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-1.04909801,121.9222641,64,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-07-28,05:01:34
-2.24934673,113.96582031,55,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-1.95320058,115.86541748,54,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-07-28,05:01:34
-1.09338391,121.4728775,64,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-07-28,05:01:34
-2.18773317,113.84772491,58,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-1.72038543,113.9519577,33,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-1.70740247,113.95007324,87,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-1.70906842,113.93903351,79,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,05:01:34
-0.38069814,122.14170837,53,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-07-28,05:01:34
-0.26646012,117.09090424,51,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-07-28,05:01:34
0.86019874,123.54702759,49,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-07-28,05:01:34
0.395714,109.087,53,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-07-28,18:33:50
0.220981,101.856,81,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-28,18:33:50
0.207638,101.854,40,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-28,18:33:50
0.206549,101.861,95,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-28,18:33:50
0.199877,101.86,48,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-28,18:33:50
0.195133,101.852,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-28,18:33:50
0.188463,101.851,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-28,18:33:50
0.187363,101.858,61,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-28,18:33:50
-0.261064,103.027,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-07-28,18:33:50
-0.320211,102.976,45,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-07-28,18:33:50
-0.424245,102.817,27,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-07-28,18:33:50
-1.62568,103.826,59,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-28,18:33:50
-1.62682,103.833,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-28,18:33:50
-7.92810821533,111.378921509,84,JAMBON,KAB. PONOROGO,JAWA TIMUR,aqua,2019-07-29,06:30:00
-7.64132356644,111.799667358,56,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-07-29,06:30:00
-7.63554763794,111.791900635,75,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-07-29,06:30:00
-7.57827425003,111.766151428,69,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-29,06:30:00
-7.53698778152,110.859336853,80,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,aqua,2019-07-29,06:30:00
-7.53923654556,110.844917297,80,JEBRES,KOTA SURAKARTA,JAWA TENGAH,aqua,2019-07-29,06:30:00
-7.23364019394,109.920448303,71,KEJAJAR,KAB. WONOSOBO,JAWA TENGAH,aqua,2019-07-29,06:30:00
-7.36023330688,106.82963562,63,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2019-07-29,06:30:00
-7.04216861725,106.606864929,83,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-07-29,06:30:00
-6.60253667831,107.986526489,76,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-07-29,06:30:00
-5.68411207199,105.618408203,58,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2019-07-29,06:30:00
-4.83003616333,105.667617798,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-29,06:30:00
-4.83131313324,105.658683777,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-29,06:30:00
-4.71917819977,105.219268799,60,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-07-29,06:30:00
-4.72045755386,105.210296631,76,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-07-29,06:30:00
-4.45441532135,105.272964478,37,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-29,06:30:00
-4.45569372177,105.264015198,51,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-29,06:30:00
-4.57556295395,104.09324646,86,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-07-29,06:30:00
-4.57690095901,104.083732605,91,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-07-29,06:30:00
-4.49026584625,104.566993713,75,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-29,06:30:00
-4.49156141281,104.557785034,70,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-29,06:30:00
-2.83290553093,112.880889893,78,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-29,06:30:00
-2.83666563034,112.856239319,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-29,06:30:00
-2.9747364521,111.521522522,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-07-29,06:30:00
-2.96198892593,111.519599915,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-07-29,06:30:00
-2.43625426292,114.77015686,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-29,06:30:00
-2.98569917679,111.108032227,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-07-29,06:30:00
-2.97337603569,111.106185913,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-07-29,06:30:00
-2.97968220711,111.118362427,48,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-07-29,06:30:00
-2.67021942139,112.843917847,57,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-29,06:30:00
-4.01670217514,102.462661743,54,SUKARAJA,KAB. SELUMA,BENGKULU,aqua,2019-07-29,06:30:00
-3.40312361717,104.644821167,76,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-07-29,06:30:00
-2.49665474892,110.244224548,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-29,06:30:00
-3.44623303413,103.177711487,44,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-07-29,06:30:00
-3.15135240555,104.792289734,41,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-07-29,06:30:00
-2.65531849861,106.454589844,94,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-2.65665817261,106.445343018,100,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-1.87321770191,111.360656738,72,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-07-29,06:30:00
-2.64033722878,106.11819458,65,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-2.64164662361,106.109085083,65,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-2.44088768959,106.160949707,55,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-2.60414338112,103.793441772,74,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-29,06:30:00
-2.39343857765,102.401031494,28,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-07-29,06:30:00
-2.39493465424,102.390258789,91,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-07-29,06:30:00
-1.9263920784,105.636268616,78,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-1.92765140533,105.563163757,78,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-1.93149030209,105.536270142,65,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-1.90584027767,105.651649475,71,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-1.85708248615,105.543838501,68,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-1.8542662859,105.43724823,71,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-1.82479679585,105.451255798,78,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-1.79403185844,105.474220276,55,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-1.79531478882,105.465270996,74,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-1.77991580963,105.508743286,61,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-29,06:30:00
-2.23302483559,102.009933472,46,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-07-29,06:30:00
-2.18758893013,101.968894958,59,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-07-29,06:30:00
-1.6269557476,104.451721191,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-07-29,06:30:00
-1.62824046612,104.442749023,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-07-29,06:30:00
-1.63216805458,103.834022522,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-29,06:30:00
-1.63349723816,103.824790955,81,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-29,06:30:00
-1.62305963039,103.832717896,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-29,06:30:00
-1.62438619137,103.823478699,94,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-29,06:30:00
-0.78364020586,109.252693176,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-29,06:30:00
-0.370220303535,111.715179443,75,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-29,06:30:00
-1.30450510979,104.386688232,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-07-29,06:30:00
-1.46021437645,101.634109497,88,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-07-29,06:30:00
-1.46188139915,101.622497559,96,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-07-29,06:30:00
-1.42640435696,101.65297699,80,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-07-29,06:30:00
-0.245513319969,109.399810791,44,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-29,06:30:00
-0.909075260162,103.108695984,51,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-07-29,06:30:00
-0.977259755135,102.298027039,86,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-07-29,06:30:00
-0.92216527462,101.965248108,71,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-07-29,06:30:00
-0.849601626396,102.337333679,63,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-29,06:30:00
-0.774207174778,102.803520203,40,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,06:30:00
-0.775601744652,102.793617249,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,06:30:00
-0.882416307926,101.454818726,64,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-07-29,06:30:00
0.385587602854,109.089904785,64,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-29,06:30:00
0.396705150604,109.088294983,85,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-29,06:30:00
-0.432489395142,102.820877075,76,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,06:30:00
-0.433889299631,102.811050415,38,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,06:30:00
-0.389197707176,102.924278259,27,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,06:30:00
-0.320187985897,102.967926025,48,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,06:30:00
-0.309906899929,102.527015686,45,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-29,06:30:00
-0.252561599016,102.357299805,39,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-29,06:30:00
-0.138809248805,102.949394226,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,06:30:00
-0.0298971422017,103.390411377,52,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,06:30:00
-0.177478387952,102.371360779,35,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-29,06:30:00
-0.0266130808741,103.21824646,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,06:30:00
-0.214917168021,101.837501526,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
-0.216487377882,101.826538086,85,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
-0.194192752242,101.912185669,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
-0.193639799953,101.84551239,16,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
-0.202472910285,101.71182251,56,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
-0.192531377077,101.710357666,50,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
-0.133605971932,101.696350098,78,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
0.193749174476,101.842834473,88,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
0.243733897805,101.763626099,82,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
0.242170721292,101.752700806,97,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
0.393445849419,102.366867065,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
0.388313412666,102.263923645,42,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
0.480055421591,102.265945435,61,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
0.332321375608,101.024520874,17,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2019-07-29,06:30:00
0.695456027985,103.441635132,66,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-07-29,06:30:00
0.694151997566,103.43245697,64,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-07-29,06:30:00
0.593927979469,102.3463974,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
0.592480242252,102.33631897,75,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-29,06:30:00
0.566222369671,101.303649902,80,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-07-29,06:30:00
0.750580608845,102.424186707,36,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-07-29,06:30:00
1.09472370148,104.365539551,69,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-07-29,06:30:00
0.495434910059,100.154464722,57,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-07-29,06:30:00
0.77442163229,101.617012024,50,SIAK,KAB. SIAK,RIAU,aqua,2019-07-29,06:30:00
0.895554959774,101.953788757,39,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-29,06:30:00
0.929945528507,101.559898376,52,SIAK,KAB. SIAK,RIAU,aqua,2019-07-29,06:30:00
1.03668105602,101.726455688,48,SIAK,KAB. SIAK,RIAU,aqua,2019-07-29,06:30:00
1.48962664604,102.176689148,72,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-07-29,06:30:00
1.48817491531,102.166618347,83,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-07-29,06:30:00
2.0215985775,100.550964355,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-29,06:30:00
1.9069211483,98.7372970581,60,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-07-29,06:30:00
1.968562603,98.7038497925,59,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-07-29,06:30:00
2.44579982758,99.9004592896,51,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-07-29,06:30:00
2.44381785393,99.8869934082,75,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-07-29,06:30:00
3.18464207649,98.1642456055,53,KUTABULUH,KAB. KARO,SUMATERA UTARA,aqua,2019-07-29,06:30:00
4.03993463516,96.9791564941,40,TERANGON,KAB. GAYO LUES,ACEH,aqua,2019-07-29,06:30:00
