Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.14426326752,117.500907898,53,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-11-24,02:59:00
1.14753520489,117.691345215,28,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-24,02:59:00
0.26873216033,116.613052368,0,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-24,02:59:00
0.904112100601,108.987838745,38,SINGKAWANG BARAT,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-11-24,02:59:00
-1.51456105709,116.503959656,0,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-11-24,02:59:00
-1.87040317059,115.862541199,54,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-24,02:59:00
-2.23707771301,114.683784485,44,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-24,02:59:00
-3.13059973717,114.018089294,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-24,02:59:00
-8.66349983215,118.140945435,43,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-24,02:59:00
-8.12157726288,112.932006836,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-11-24,02:59:00
-8.27492809296,113.22265625,0,KUNIR,KAB. LUMAJANG,JAWA TIMUR,terra,2019-11-24,02:59:00
-8.74680233002,115.171897888,0,KUTA,KAB. BADUNG,BALI,terra,2019-11-24,02:59:00
