Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2194881439,123.587966919,75,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-05-13,05:23:00
-8.35249900818,123.716918945,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-05-13,05:23:00
-2.44527935982,119.416038513,63,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-05-13,05:23:00
-0.727028906345,116.904548645,56,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-05-13,05:23:00
1.0479156971,121.522964478,85,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-05-13,05:23:00
1.12656927109,121.369644165,71,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-05-13,05:23:00
1.84745156765,117.249267578,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-05-13,05:23:00
1.85814368725,117.247894287,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-05-13,05:23:00
1.89563798904,117.281723022,23,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-05-13,05:23:00
-3.03281,115.16,65,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-05-11,17:56:15
1.49984,109.103,83,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-11,17:54:49
