Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.7976,103.341,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,18:53:56
-2.81472,102.914,44,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-15,18:53:56
-3.00554,103.998,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,18:53:56
-3.00695,104.007,87,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,18:53:56
-3.01464,103.996,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,18:53:56
-3.36428,105.294,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,18:53:56
-3.37262,105.281,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,18:53:56
-3.37768,105.315,36,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,18:53:56
-3.90778,105.798,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-15,18:53:56
-0.452146,102.599,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-10-15,18:52:31
-1.40251,104.422,38,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,18:52:31
-1.41306,104.43,57,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,18:52:31
-1.43137,104.427,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,18:52:31
-1.44822,104.415,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,18:52:31
-1.44966,104.424,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,18:52:31
-1.45737,104.414,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,18:52:31
-1.55357,104.102,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,18:52:31
-1.57247,104.066,13,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,18:52:31
-1.78195,104.029,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,18:52:31
-1.78329,104.038,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,18:52:31
-1.78463,104.047,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,18:52:31
-1.71028,103.013,57,Muara Tembesi,KAB. BATANGHARI,JAMBI,snpp,2019-10-15,18:52:31
-2.04206,104.33,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,18:52:31
-2.00968,104.053,42,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,18:52:31
-2.04982,104.319,55,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,18:52:31
-2.01733,104.043,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,18:52:31
-2.01869,104.052,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,18:52:31
