Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.114796,119.527499,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.82842,119.542355,9,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.085678,119.554425,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.085949,119.554426,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.085677,119.554695,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.085948,119.554697,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.037944,119.558293,8,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.172414,119.56099,7,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.06198,119.582181,7,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.061979,119.582452,7,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.049469,119.591865,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.04974,119.591866,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.049468,119.592135,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.049739,119.592136,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.068815,119.635202,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.069086,119.635203,9,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.069357,119.635204,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.365492,119.648756,7,BALUSU,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.04617,119.798668,9,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.046442,119.798669,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.046169,119.798938,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.04644,119.798939,9,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.935099,119.845765,7,CAMBA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.93537,119.845766,9,CAMBA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.935369,119.846036,9,CAMBA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.275665,119.897416,9,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.214184,119.929453,7,TAMBOLOPAO,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.340018,119.938433,9,LILIRAJA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.325899,119.944859,9,GANRA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.245804,119.949067,7,TAMBOLOPAO,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.325354,119.945397,7,GANRA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.294195,120.011965,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.294194,120.012235,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.420209,120.015707,9,CITTA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.42048,120.015708,7,CITTA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.467365,120.016439,7,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.254579,120.023419,8,SABBANGPARU,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.374059,120.034152,9,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.531248,120.035337,9,LAMURU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.531519,120.035338,9,LAMURU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.543425,120.039979,9,LAMURU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.308058,120.069525,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.329993,120.073663,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.329992,120.073933,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.933898,120.113293,9,PATIMPENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.355857,120.111026,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.356128,120.111027,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.356399,120.111029,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.355585,120.111295,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.355856,120.111296,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.356127,120.111297,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.356398,120.111299,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.356669,120.1113,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.355855,120.111566,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.356126,120.111567,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.356397,120.111569,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.355853,120.111836,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.356124,120.111837,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.397417,120.152507,7,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.397688,120.152508,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.266499,120.159253,7,AJANGALE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.288986,120.160425,7,AJANGALE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.454826,120.1622,8,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.503216,120.18914,7,ULAWENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.473282,120.2179,9,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.42419,120.228216,7,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.39736,120.22891,9,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.397359,120.22918,7,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.424183,120.229836,9,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.557928,120.255537,9,BAREBBO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.558199,120.255538,9,BAREBBO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.887686,120.257076,9,TONRA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.154541,120.265699,9,SINJAI TIMUR,KAB. SINJAI,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.458106,120.27939,7,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.458376,120.279391,9,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.387564,120.300135,9,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.550605,120.316255,9,TANETTE RIATANG BARAT,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.423503,120.32216,9,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.423773,120.322161,9,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.517485,120.330143,8,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.516671,120.33041,7,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.516942,120.330411,7,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.517213,120.330412,9,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-4.517212,120.330682,7,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-09-05,02:10:25.000000
-5.55682,119.44542,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.556548,119.445689,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.556819,119.44569,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.261528,119.44775,7,PALANGGA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.261256,119.44802,7,PALANGGA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.261527,119.448021,9,PALANGGA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.560582,119.453554,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.542953,119.454834,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.543224,119.454835,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.536624,119.476998,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.522722,119.494529,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.522721,119.4948,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.469557,119.499719,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.096992,119.504175,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.238767,119.512034,7,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.422281,119.523332,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.422552,119.523333,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.422008,119.523601,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.42228,119.523603,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.422551,119.523604,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.422822,119.523605,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.42255,119.523874,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.422821,119.523875,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.423092,119.523877,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.42282,119.524146,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.423091,119.524147,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.422818,119.524416,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.42309,119.524418,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.423361,119.524419,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.423088,119.524688,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.42336,119.524689,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.423087,119.524959,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.423358,119.52496,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.114797,119.527229,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.384536,119.536973,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.478844,119.54792,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.479115,119.547921,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.479114,119.548191,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.479385,119.548192,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.350328,119.547922,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.350599,119.547923,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.085678,119.554425,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.085949,119.554426,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.085677,119.554695,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.085948,119.554697,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.384995,119.556993,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.385266,119.556995,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.384994,119.557264,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.385265,119.557265,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.385536,119.557266,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.384992,119.557534,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.385264,119.557536,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.385535,119.557537,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.385262,119.557806,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.385534,119.557807,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.037944,119.558293,9,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.193291,119.560804,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.24372,119.561008,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.243991,119.561009,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.172414,119.56099,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.243448,119.561278,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.243719,119.561279,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.24399,119.56128,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.243447,119.561548,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.243718,119.561549,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.243989,119.56155,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.24426,119.561552,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.244531,119.561553,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.244803,119.561554,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.243717,119.56182,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.243988,119.561821,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.244259,119.561822,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.24453,119.561823,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.244801,119.561824,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.245073,119.561825,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.245071,119.562096,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.498022,119.564777,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.498293,119.564778,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.49802,119.565047,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.311196,119.5694,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.311195,119.56967,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.497128,119.583442,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.06198,119.582181,7,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.401686,119.584928,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.401685,119.585198,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.401955,119.58547,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.402226,119.585471,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.402497,119.585472,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.402225,119.585742,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.402496,119.585743,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.197256,119.5857,7,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.197528,119.585701,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.48219,119.58933,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.049469,119.591865,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.04974,119.591866,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.049468,119.592135,9,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.049739,119.592136,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.500595,119.596715,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.500866,119.596716,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.551965,119.628868,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.551964,119.629139,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.569032,119.63165,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.569304,119.631651,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.565776,119.632447,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.569022,119.634085,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.548145,119.634263,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.068815,119.635202,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.069086,119.635203,9,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.549187,119.643738,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.549186,119.644008,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.549457,119.644009,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.549185,119.644279,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.558401,119.64459,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.552706,119.645106,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.527471,119.649864,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.536836,119.677504,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.462266,119.681228,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.209837,119.689055,9,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.561174,119.690872,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.561445,119.690873,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.498499,119.702222,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.49877,119.702223,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.460489,119.714766,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.479449,119.718368,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.479448,119.718639,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.467396,119.745907,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.467667,119.745908,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.477814,119.779228,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
-5.478085,119.77923,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-09-05,02:10:49.000000
