Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.790765,129.668211,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.791037,129.668212,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.806926,129.740612,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.806654,129.740884,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.806925,129.740884,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.806654,129.741156,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.806925,129.741156,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.805557,129.747684,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.805828,129.747684,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.805285,129.747956,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.805556,129.747956,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.805828,129.747957,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.805013,129.748227,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.805284,129.748228,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.805556,129.748228,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.805827,129.748229,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807448,129.752041,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807448,129.752313,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.809076,129.752316,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807447,129.752585,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807719,129.752585,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.80799,129.752586,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807176,129.752856,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807447,129.752857,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807718,129.752857,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.80799,129.752858,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.806904,129.753128,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807175,129.753129,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807447,129.753129,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807718,129.75313,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807989,129.75313,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807175,129.753401,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.807445,129.753945,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.808529,129.754491,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.808801,129.754492,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.809072,129.754492,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.809343,129.754493,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.808529,129.754763,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:07.000000
-7.818263,129.607577,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.790765,129.668211,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.791037,129.668212,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.806926,129.740612,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.806654,129.740884,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.806925,129.740884,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.806654,129.741156,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.806925,129.741156,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.805557,129.747684,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.805828,129.747684,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.805285,129.747956,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.805556,129.747956,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.805828,129.747957,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.805013,129.748227,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.805284,129.748228,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.805556,129.748228,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.805827,129.748229,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807448,129.752041,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807448,129.752313,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.809076,129.752316,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807176,129.752584,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807447,129.752585,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807719,129.752585,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.80799,129.752586,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807176,129.752856,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807447,129.752857,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807718,129.752857,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.80799,129.752858,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.806904,129.753128,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807175,129.753129,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807447,129.753129,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807718,129.75313,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807989,129.75313,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.807445,129.753945,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.808529,129.754491,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.808801,129.754492,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.809072,129.754492,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.809343,129.754493,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-7.808529,129.754763,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-8.187128,129.853773,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-8.187127,129.854045,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
-8.187399,129.854045,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-22,01:28:30.000000
0.851824,123.443226,7,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-10-25,01:56:37.000000
0.852095,123.443495,7,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-10-25,01:56:37.000000
0.851824,123.443495,9,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-10-25,01:56:37.000000
-0.61137,123.153637,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.61137,123.153907,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
0.406177,123.181941,7,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-10-25,01:57:01.000000
-0.572013,123.19947,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.572284,123.19947,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.597797,123.203515,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.598069,123.203515,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.597797,123.203785,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.598069,123.203785,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.597797,123.204055,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.598069,123.204055,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
0.862154,123.264464,7,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-10-25,01:57:01.000000
-0.65859,123.29384,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.767419,123.403313,7,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.735662,123.421914,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.735933,123.421914,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.736205,123.421914,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.735933,123.422183,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
-0.736205,123.422183,7,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:01.000000
0.852095,123.443495,7,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-10-25,01:57:01.000000
0.851824,123.443495,9,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-10-25,01:57:01.000000
0.875704,123.469921,7,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-10-25,01:57:01.000000
-1.513837,122.939813,7,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.448698,123.003731,7,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.448969,123.003731,9,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.449241,123.003731,9,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.448969,123.004,7,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.449241,123.004,9,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.490225,123.006697,9,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.907663,123.0593,7,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.373514,123.061712,7,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.61137,123.153637,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.61137,123.153907,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.617784,123.167175,9,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.618056,123.167175,7,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.572013,123.19947,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.572284,123.19947,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.597797,123.203515,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.598069,123.203515,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.597797,123.203785,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.598069,123.203785,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.597797,123.204055,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.598069,123.204055,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.65859,123.29357,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.65859,123.29384,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.439983,123.365378,9,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.767419,123.403313,7,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.451646,123.412575,9,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.451917,123.412575,9,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.452189,123.412575,9,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.451646,123.412844,9,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.451917,123.412844,9,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.735933,123.421644,7,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.735662,123.421914,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.735933,123.421914,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.736205,123.421914,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.735933,123.422183,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-0.736205,123.422183,7,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.503483,123.42499,9,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
-1.444582,123.451677,7,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-10-25,01:57:25.000000
