Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1278,120.116,92,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
0.774628,122.262,53,BOTUMOITO,BOALEMO,GORONTALO,snpp,2018-09-24,05:08:26
-0.404167,114.661,66,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-9.53158,124.378,90,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-0.367781,114.678,63,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-9.4266,125.036,73,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-0.28738,114.582,77,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-9.5099,124.383,82,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-0.347007,112.476,82,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-24,05:08:26
-9.53731,124.101,71,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
0.786764383316,102.262077332,13,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-09-24,06:53:00
-0.221961,112.531,76,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-24,05:08:26
-9.53846,124.093,91,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-0.223544,112.52,100,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-24,05:08:26
-8.58963394165,117.481712341,81,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-24,05:17:00
-1.64455497265,116.065673828,30,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-24,05:17:00
-9.57837,123.82,64,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
