Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.79171943665,139.14642334,59,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2019-10-20,00:55:00
-6.79354524612,139.158493042,52,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2019-10-20,00:55:00
-7.42325639725,139.011505127,74,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-7.49599885941,139.073944092,66,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-7.5437169075,139.318099976,70,Tubang,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-7.43510866165,138.536880493,92,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-7.49600172043,138.33291626,76,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-7.90217113495,140.467941284,30,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-7.70681190491,138.787002563,27,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-7.82033729553,139.059494019,68,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.12756633759,140.741455078,48,Jagebob,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.11159610748,140.468490601,50,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-7.80396175385,138.300582886,45,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-7.81471729279,138.298919678,92,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.01636600494,139.331069946,80,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.01808166504,139.34236145,91,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.01979732513,139.353652954,67,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.02712631226,139.33430481,74,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.02890110016,139.345596313,66,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.03138923645,138.711380005,55,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.3551607132,140.669082642,37,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.3137216568,140.33416748,74,Kurik,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.4075012207,140.595169067,84,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.41679573059,140.593780518,23,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.42609024048,140.592376709,69,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.4339056015,140.581268311,81,Merauke,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.429479599,140.299835205,0,Malind,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.47694778442,140.614532471,62,Merauke,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.48857879639,140.691818237,48,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.53009223938,140.669723511,37,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.54081344604,140.677963257,52,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.2248468399,137.909927368,59,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.77018165588,140.913406372,67,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.75467586517,140.623336792,72,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.89259529114,140.814880371,71,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
-8.90177822113,140.81350708,66,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-20,00:55:00
