Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.00812149048,140.998123169,99,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-21,04:18:00
-9.00942802429,140.989074707,100,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-21,04:18:00
-8.99670410156,140.950180054,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-21,04:18:00
-8.9980096817,140.941131592,87,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-21,04:18:00
-8.8541727066,140.852233887,52,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-21,04:18:00
-8.84520721436,140.850906372,87,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-21,04:18:00
-8.83493995667,140.858612061,71,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-21,04:18:00
-8.08249473572,140.652145386,76,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-11-21,04:18:00
-8.08379268646,140.6431427,75,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-11-21,04:18:00
-7.68292379379,140.425445557,44,Muting,KAB. MERAUKE,PAPUA,aqua,2018-11-21,04:18:00
