Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.101999,111.117,93,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2017-10-22,05:28:09
1.26654,117.084,85,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
1.80499,117.87,38,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
2.09353,117.227,85,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
2.09025,117.206,39,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
2.33149,118.04,100,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
2.33044,118.033,75,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
2.5799,117.584,46,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2017-10-22,05:28:09
3.24124,117.315,58,SEKATAK,BULUNGAN,KALIMANTAN UTARA,snpp,2017-10-22,05:28:09
3.35933,117.65,81,TARAKAN TIMUR,TARAKAN,KALIMANTAN UTARA,snpp,2017-10-22,05:28:09
3.41307,116.613,40,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2017-10-22,05:28:09
