Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.58482,134.163,66,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-08-18,05:00:10
1.95019,117,100,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-08-18,05:03:01
-1.67606,119.819,64,KULAWI,SIGI,SULAWESI TENGAH,snpp,2018-08-18,05:01:35
-7.72692,125.954,62,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-18,05:00:10
1.94474,116.965,71,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-08-18,05:03:01
-1.62706,120.023,64,KULAWI SELATAN,SIGI,SULAWESI TENGAH,snpp,2018-08-18,05:01:35
-8.8042,117.954,66,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-18,05:00:10
1.9438,116.958,79,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-08-18,05:03:01
-1.26417,121.655,100,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-08-18,05:01:35
-8.51114,118.521,64,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-18,05:00:10
-1.07331,121.438,86,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-08-18,05:01:35
-2.0053,113.989,57,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-18,05:01:35
-8.54633,118.26,24,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-18,05:00:10
-2.00696,113.977,68,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-18,05:01:35
-8.45971,118.245,70,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-18,05:00:10
-1.72597,113.734,53,RAKUMPIT,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-08-18,05:01:35
-8.24897,118.1,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-18,05:00:10
3.46316,116.394,34,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-08-18,05:03:01
-1.34196,115.025,36,DUSUN UTARA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-08-18,05:01:35
-0.617414,116.942,59,LOA KULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-18,05:01:35
-3.60867,126.519,33,LEKSULA,BURU SELATAN,MALUKU,snpp,2018-08-18,05:00:10
0.697554,122.954,85,LIMBOTO BARAT,GORONTALO,GORONTALO,snpp,2018-08-18,05:01:35
0.704614,122.953,36,LIMBOTO BARAT,GORONTALO,GORONTALO,snpp,2018-08-18,05:01:35
-3.55371,126.213,54,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-08-18,05:00:10
1.49453,127.631,73,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-08-18,05:01:35
-3.55021,126.191,59,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-08-18,05:00:10
0.841063,122.761,77,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2018-08-18,05:01:35
0.0105379,115.572,80,LONG IRAM,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-18,05:01:35
-2.91226,129.3,44,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-08-18,05:00:10
-2.83639,129.645,66,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-08-18,05:00:10
