Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.775919,113.382506,7,PAJARAKAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-05-12,02:35:10.000000
-7.723023,113.528171,7,PAITON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-05-12,02:35:10.000000
-7.138785,113.573688,7,GALIS,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-05-12,02:35:10.000000
-7.762475,113.724647,7,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-12,02:35:10.000000
-7.731552,113.727981,8,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-12,02:35:10.000000
-7.037467,113.796442,9,LENTENG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-05-12,02:35:10.000000
-8.112389,112.923743,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.11266,112.923745,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112932,112.923746,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112117,112.924014,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112388,112.924016,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112659,112.924017,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.11293,112.924018,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112115,112.924286,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112929,112.92429,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.1132,112.924292,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112385,112.92456,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.113199,112.924564,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112655,112.924833,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.113469,112.924837,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112925,112.925107,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.112924,112.925379,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.113466,112.925382,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.113738,112.925383,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.113194,112.925652,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.113465,112.925654,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.113736,112.925655,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.117784,112.930029,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.21905,113.175507,7,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.170687,113.192934,7,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.170685,113.193207,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.170684,113.193479,7,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.211863,113.390753,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.211861,113.391025,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
-8.365915,113.556388,9,WULUHAN,KAB. JEMBER,JAWA TIMUR,landsat8,2020-05-12,02:35:34.000000
