Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-01
Waktu akuisisi,03:18:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
108.254592896,3.79399895668,60.0,BUNGURAN BARAT,NATUNA,KEPULAUAN RIAU
117.394065857,0.582830011845,31.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
117.387039185,0.582582175732,30.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
102.071228027,0.538244307041,47.0,PELALAWAN,PELALAWAN,RIAU
114.162071228,-2.59483122826,31.0,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH
114.155006409,-2.59686636925,22.0,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH
113.949035645,-3.23574590683,49.0,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
105.400184631,-4.36181592941,62.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
105.399215698,-4.60112428665,71.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
105.408226013,-4.60246038437,33.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
