Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0294836442918,101.882286072,62,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-09-02,03:01:00
0.0244046375155,101.917068481,37,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-09-02,03:01:00
0.0190422479063,101.908699036,47,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-09-02,03:01:00
-0.20010791719,102.937133789,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-02,03:01:00
-3.24914336205,115.292427063,74,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-02,03:01:00
-2.73871421814,111.132408142,45,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-02,03:01:00
-2.7507019043,110.960952759,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-02,03:01:00
-1.73925685883,104.156822205,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-09-02,03:01:00
-2.77255988121,110.985122681,16,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-02,03:01:00
-2.78151845932,110.983848572,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-02,03:01:00
-2.79993438721,111.108657837,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,03:01:00
-2.84840393066,110.813293457,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-02,03:01:00
-2.91668128967,110.961196899,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,03:01:00
-2.92324399948,111.005744934,44,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,03:01:00
-2.94594883919,110.911560059,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,03:01:00
-2.96040534973,111.009559631,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,03:01:00
-2.99362134933,110.98664093,40,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,03:01:00
-2.99493789673,110.995552063,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,03:01:00
-3.00087475777,110.969924927,53,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,03:01:00
-3.21534895897,112.118370056,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-09-02,03:01:00
-4.11166286469,114.656730652,59,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-09-02,03:01:00
-4.5312871933,105.244232178,78,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-02,03:01:00
-6.71416091919,111.362869263,53,REMBANG,KAB. REMBANG,JAWA TENGAH,terra,2018-09-02,03:01:00
-6.82313728333,111.350479126,55,BULU,KAB. REMBANG,JAWA TENGAH,terra,2018-09-02,03:01:00
-6.38259124756,107.723838806,67,CIKAUM,KAB. SUBANG,JAWA BARAT,terra,2018-09-02,03:01:00
-6.39215612411,107.722427368,62,CIKAUM,KAB. SUBANG,JAWA BARAT,terra,2018-09-02,03:01:00
-7.00954198837,110.360572815,32,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2018-09-02,03:01:00
-6.69730710983,108.136154175,73,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-09-02,03:01:00
-6.69877719879,108.145935059,43,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-09-02,03:01:00
-6.82393741608,108.678070068,54,PANGENAN,KAB. CIREBON,JAWA BARAT,terra,2018-09-02,03:01:00
-6.9164223671,109.293769836,71,SURADADI,KAB. TEGAL,JAWA TENGAH,terra,2018-09-02,03:01:00
-7.22194576263,110.427909851,63,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-09-02,03:01:00
-7.36095714569,111.067977905,61,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,terra,2018-09-02,03:01:00
-7.45493030548,110.952972412,58,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2018-09-02,03:01:00
-7.05122709274,107.749420166,46,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-09-02,03:01:00
-7.97332859039,112.946495056,100,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-09-02,03:01:00
-7.97499704361,112.958190918,100,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-09-02,03:01:00
-8.08771324158,113.1771698,81,PADANG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-09-02,03:01:00
