Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.7603364,108.29019928,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-16,18:32:12.000000
3.75637054,108.28956604,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-16,18:32:12.000000
2.63075876,100.19225311,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
2.59018588,100.25042725,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
2.58661079,100.24988556,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
2.58303595,100.24932861,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
2.57485175,100.23139191,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
2.56792545,100.20523071,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
2.55844522,100.19538879,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
2.49001431,100.29006195,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
2.48645139,100.28949738,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
2.30395198,100.12883759,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
2.30534792,100.13031006,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
2.03635359,101.25564575,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,18:33:38.000000
2.03124309,101.24355316,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,18:33:38.000000
2.03067327,101.24723053,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-16,18:33:38.000000
1.94768262,101.78160858,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.94377446,101.78463745,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.96112025,101.46438599,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.95830512,101.46025085,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.95773542,101.46385956,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.95435059,101.46334076,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.95491993,101.45972443,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
0.54318959,110.42668152,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-03-16,18:33:38.000000
1.95096588,101.46281433,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.93347502,101.46380615,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.90025127,101.67572021,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89912641,101.66091156,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.8985666,101.66448212,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89800692,101.66805267,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89744723,101.67163086,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89688766,101.67519379,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89632833,101.67876434,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.93009043,101.46327972,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89576149,101.66039276,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89520204,101.66396332,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89464259,101.66753387,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89408338,101.67110443,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89352417,101.67467499,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.92840505,101.45189667,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.92670608,101.4627533,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.8929652,101.67823792,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89183748,101.66343689,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89127851,101.66700745,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89071953,101.67058563,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89016056,101.67414856,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.89239681,101.65986633,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88960171,101.67771912,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88904309,101.68128204,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.8884846,101.6848526,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88792622,101.68842316,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88847303,101.66291809,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88791418,101.66648865,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88735569,101.6700592,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88679707,101.67362976,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88623846,101.67719269,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.8845638,101.68789673,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88568032,101.68076324,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88512194,101.6843338,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88454998,101.66596222,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.8828752,101.67667389,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.8823173,101.68024445,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.8839916,101.66954041,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.88343346,101.67310333,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.87895429,101.67971802,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.91147733,101.44926453,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
1.68168008,101.39588928,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-03-16,18:33:38.000000
1.67885637,101.39173889,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-03-16,18:33:38.000000
1.67829418,101.39536285,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-03-16,18:33:38.000000
1.67603195,101.38759613,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-03-16,18:33:38.000000
1.67547011,101.39121246,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-03-16,18:33:38.000000
1.67152023,101.38711548,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-03-16,18:33:38.000000
1.66813421,101.38658905,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-03-16,18:33:38.000000
1.9572624,98.5227356,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-03-16,18:33:38.000000
1.09082246,102.86740875,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-16,18:33:38.000000
1.0875212,102.86689758,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-16,18:33:38.000000
1.06777084,102.88489532,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-16,18:33:38.000000
1.0644697,102.88438416,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-16,18:33:38.000000
0.81540805,103.42978668,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-16,18:33:38.000000
0.81595486,103.42633057,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-16,18:33:38.000000
1.15047431,101.27396393,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-03-16,18:33:38.000000
0.7285341,103.37709045,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-16,18:33:38.000000
0.7927106,102.53912354,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-16,18:33:38.000000
0.79216897,102.54255676,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-16,18:33:38.000000
0.79866999,102.50133514,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-16,18:33:38.000000
0.79162735,102.54598999,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-16,18:33:38.000000
0.78940654,102.53860474,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-16,18:33:38.000000
0.78886491,102.54203796,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-16,18:33:38.000000
0.7883234,102.54547882,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-16,18:33:38.000000
0.59827626,103.27568054,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-16,18:33:38.000000
0.77760047,101.43034363,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-03-16,18:33:38.000000
0.28853375,103.66738892,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-16,18:33:38.000000
0.28575394,103.66337585,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-16,18:33:38.000000
0.28520325,103.66687012,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-16,18:33:38.000000
0.6836918,101.11716461,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-03-16,18:33:38.000000
0.28242365,103.66285706,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-16,18:33:38.000000
0.27909335,103.66233826,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-16,18:33:38.000000
0.27854222,103.66583252,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-16,18:33:38.000000
0.44256175,101.89347076,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-16,18:33:38.000000
0.27649039,102.92567444,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-16,18:33:38.000000
0.08752996,103.6931839,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-16,18:33:38.000000
-0.87114841,102.66096497,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-16,18:33:38.000000
-0.86454242,101.97299957,8,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-03-16,18:33:38.000000
-1.15275693,103.4760437,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-16,18:33:38.000000
-1.34421909,104.44197845,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-16,18:35:03.000000
-1.19055498,103.37300873,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-16,18:35:03.000000
-1.20220721,103.38195038,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-16,18:35:03.000000
-1.31851888,103.085289,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-16,18:35:03.000000
-1.46425045,102.60704041,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-03-16,18:35:03.000000
-1.4680959,102.60996246,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-03-16,18:35:03.000000
-1.4730233,102.61976624,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-03-16,18:35:03.000000
-2.28834033,103.93612671,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-16,18:35:03.000000
-6.04138279,105.9394989,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-16,18:35:03.000000
-8.11399555,112.96523285,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,18:36:27.000000
-8.12048912,112.96456909,9,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,18:36:27.000000
-8.1257019,112.95417023,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,18:36:27.000000
-8.12057304,112.96056366,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,18:36:27.000000
-8.12173367,112.96997833,8,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,18:36:27.000000
-8.12552738,112.94742584,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,18:36:27.000000

