Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.897990882397,110.587356567,91,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.899268984795,110.578430176,81,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.68998759985,111.722862244,59,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.806219220161,110.910163879,55,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.890225827694,110.321258545,82,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.648921608925,111.554107666,70,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.650206565857,111.54510498,100,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.78504472971,110.601135254,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.78631901741,110.592224121,83,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.741768240929,110.840087891,55,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.546583652496,112.01158905,72,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.720024287701,110.800689697,87,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.528262257576,112.074493408,34,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.69960719347,110.81590271,34,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.765519022942,110.226699829,72,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.766812562943,110.217681885,92,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.757808029652,110.216392517,25,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.760392606258,110.198348999,73,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.543494343758,111.588150024,44,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.637751400471,110.928184509,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.680934786797,110.625854492,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.528084516525,111.631767273,36,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.447076678276,112.132888794,64,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.72951489687,110.157035828,69,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.730803608894,110.147994995,79,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.515278637409,111.593040466,58,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.516565978527,111.58405304,58,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.608401596546,110.942100525,48,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.711505293846,110.218955994,72,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.641325473785,110.647453308,70,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.701191782951,110.16217804,72,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.702474832535,110.153137207,76,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.708895862103,110.107879639,66,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.655026674271,110.287162781,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.656315147877,110.278167725,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.667934238911,110.19707489,39,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.513651549816,111.212112427,56,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.558063149452,110.901176453,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.646037876606,110.285873413,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.647326052189,110.276870728,86,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.446563690901,111.169685364,49,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.579085826874,110.242950439,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.624619245529,109.92578125,40,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.453206092119,110.346702576,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.454490512609,110.337730408,88,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.376700550318,110.754142761,68,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.408468812704,110.531723022,97,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.305833756924,110.801689148,81,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.0209276136011,112.7368927,60,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.116160705686,111.872810364,67,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.117472082376,111.86365509,37,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.247646823525,110.49634552,54,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.248922809958,110.487426758,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.260408610106,110.40712738,55,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.261687487364,110.398193359,83,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.224609225988,110.465736389,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.210564658046,110.500144958,60,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.244982331991,110.258781433,72,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.246263116598,110.249786377,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.191454827785,110.570083618,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.205425858498,110.472137451,38,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.214332848787,110.409606934,65,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.132290512323,110.855178833,63,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.186977833509,110.472824097,82,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.170329719782,110.397575378,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.18439887464,110.299232483,85,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.156146198511,110.17615509,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.0148176299408,111.108772278,64,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.0135472230613,111.099868774,54,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.00295853172429,110.984191895,77,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.0155323939398,110.768417358,60,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.0625229477882,110.375663757,80,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.0637981295586,110.366737366,83,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.0582618489861,111.157112122,77,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.0467983260751,111.076927185,66,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.0455255247653,111.068023682,74,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.100490167737,111.324325562,73,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.0992063805461,111.315368652,64,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.0616588294506,110.860458374,71,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.0694446265697,110.723373413,72,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.121534772217,111.024215698,69,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.0441369339824,110.418357849,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.12169034034,110.833717346,69,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-0.000589516072068,109.91116333,72,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.00801039487123,109.9034729,66,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.0221650768071,109.873664856,59,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.234296783805,111.292869568,0,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.212624028325,111.140922546,80,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.221579149365,111.139633179,33,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.294563949108,111.329956055,38,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.216721743345,110.78629303,72,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.246818393469,110.739959717,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.307815283537,111.103309631,87,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.272247314453,110.854156494,83,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.437080591917,111.944503784,0,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.370539039373,111.478546143,82,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.369250506163,111.469528198,78,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.378255963326,111.468238831,34,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.376965075731,111.459213257,83,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.292663455009,110.869361877,65,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.351279556751,111.215538025,55,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.350000232458,111.206596375,62,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.361530810595,111.159355164,46,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.360251575708,111.150421143,65,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.328378200531,110.927734375,80,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.364610910416,110.979515076,87,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.401538610458,111.174377441,68,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.419464230537,111.171806335,42,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.429703950882,111.179458618,41,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.4284273386,111.170524597,57,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.410572439432,111.04561615,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.409298926592,111.036705017,69,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.434833526611,111.151367188,83,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.541541934013,111.645317078,58,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.546707749367,111.616699219,0,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.554413080215,111.476783752,56,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.553122699261,111.467750549,72,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.582685053349,111.417434692,81,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.59415769577,111.363258362,68,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.631436884403,111.496139526,0,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.716289758682,111.645233154,0,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.674008071423,111.217712402,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.672733128071,111.208755493,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.667638063431,111.172973633,78,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.67788207531,111.180633545,51,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.681747496128,111.143562317,84,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.68943721056,111.133338928,81,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.748525619507,111.482826233,53,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.69584774971,111.114181519,34,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.694571614265,111.105247498,59,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.712469160557,111.166481018,75,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.777931690216,111.425964355,61,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.776650607586,111.416931152,78,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.737087845802,111.138206482,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.784428775311,111.27784729,52,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.770369112492,111.179168701,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.769092440605,111.170211792,88,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.807534217834,111.182952881,64,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.806254327297,111.174003601,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.762880504131,110.870681763,33,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.866703271866,111.342933655,78,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.877012431622,111.286323547,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.905278027058,111.420295715,54,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.892414748669,111.330024719,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.842610299587,110.98072052,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.871953964233,111.122299194,45,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.835033655167,110.86366272,42,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.936160027981,111.378990173,77,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.952938556671,111.431892395,38,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.952750682831,111.360794067,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.964324891567,111.377616882,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.909487903118,110.991867065,34,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.973333358765,111.376319885,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.917171001434,110.981666565,80,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.956709504128,111.194992065,32,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
0.954278469086,110.921707153,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-07,06:05:00
-8.3092823,125.09201813,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.3145256,125.05690002,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.31504822,125.05339813,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.30646896,125.08802795,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.2950449,125.05026245,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.2580719,125.13824463,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.51986599,123.31851959,7,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.46094704,123.49939728,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.44433594,123.53954315,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.4261179,123.51734924,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.39640522,123.62354279,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.39693451,123.61989594,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.39746761,123.61623383,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.47104454,123.08140564,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.35197926,123.68495941,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.15531635,124.98508453,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.28004837,123.77577209,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.97070026,125.8328476,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-07,05:05:42.000000
-7.97122526,125.82939148,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-07,05:05:42.000000
-8.44861412,122.40036774,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.88399839,126.11429596,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-07,05:05:42.000000
-8.35391045,122.82608795,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.31430721,122.89569092,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.31487846,122.89173889,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.23676968,122.96124268,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.21354866,122.94470215,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.86313152,117.89012909,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.8883934,117.69616699,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.16977596,122.81490326,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.82203579,118.01088715,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.82247925,117.88865662,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.8214922,118.00919342,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.82284641,117.88722229,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.40282822,120.87992096,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.71808529,118.44029236,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.7132616,118.43964386,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.70361423,118.43837738,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.71923637,118.28420258,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.85656929,116.90397644,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.85699272,116.90062714,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60662365,118.80521393,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60456085,118.80326843,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.85394192,116.9001236,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.89202881,116.487854,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56079197,118.80898285,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.50833988,119.0214386,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.70780182,117.52019501,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.51756191,118.73882294,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56526852,118.37615204,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.66833401,117.54276276,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.69521427,117.33309937,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
