Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.36641001701,114.959281921,70,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.3875272274,114.81817627,67,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.37877178192,114.823150635,86,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-4.69550800323,105.328651428,39,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-19,06:05:00
-3.4608874321,113.709075928,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.46237206459,113.698997498,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.29423356056,114.763137817,80,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.43334770203,113.829658508,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.40085697174,113.81816864,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.40233922005,113.807937622,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.22598290443,114.877799988,62,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.21601462364,114.804275513,33,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.21775007248,114.792602539,85,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.22121191025,114.769309998,67,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.21106004715,114.767814636,77,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.21279501915,114.756195068,55,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-4.42389249802,105.499717712,49,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-19,06:05:00
-4.42645263672,105.480491638,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-19,06:05:00
-3.21176528931,114.082595825,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.22891807556,113.938934326,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.23040962219,113.928512573,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.26854705811,113.662002563,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.19753074646,114.019927979,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.40000748634,112.612754822,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.08861446381,114.701828003,92,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.09029603004,114.69026947,87,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.18171548843,114.060752869,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.17045617104,114.069923401,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.88603162766,115.93321228,58,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.4692864418,111.9375,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.14476919174,114.109588623,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.15411663055,114.045898438,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.46416187286,111.909317017,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-4.32438850403,105.747131348,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-19,06:05:00
-4.32688045502,105.728782654,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-19,06:05:00
-3.13344860077,114.11882782,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.13502049446,114.108161926,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.14440536499,114.044471741,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.14596152306,114.033905029,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.20352602005,113.642158508,24,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.17460250854,113.772720337,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.19402956963,113.640777588,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.16352629662,113.781555176,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.1650390625,113.771324158,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.10965156555,114.066040039,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.11269879341,114.044822693,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.1515815258,113.773971558,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.15305018425,113.76374054,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.14201402664,113.772567749,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.4024143219,111.958686829,22,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.40369868279,111.949714661,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.40498256683,111.940742493,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.1033821106,113.904060364,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.25297427177,112.870429993,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.25432991982,112.861030579,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.30508995056,112.508613586,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.30640888214,112.499443054,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.09222269058,113.913063049,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.09374141693,113.902648926,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.24379110336,112.869087219,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.24514818192,112.859695435,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.24650454521,112.850311279,69,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.3908727169,111.847251892,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.39215564728,111.838302612,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.23596692085,112.858360291,91,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.23732614517,112.848976135,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.28824615479,112.496826172,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.30932307243,112.350700378,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.38189482689,111.845962524,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0698633194,113.931106567,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0713994503,113.920661926,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.16565418243,113.277030945,50,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.30158805847,112.340293884,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.30290079117,112.331199646,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.37291693687,111.844665527,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.93923997879,114.745323181,57,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.0602080822,113.929679871,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.06175208092,113.919219971,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.28068494797,112.420982361,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.36393904686,111.84336853,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.86190247536,115.190994263,87,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.90961289406,114.873588562,64,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.0333878994,114.044029236,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.05055308342,113.928253174,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.26100587845,112.492874146,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.35496115685,111.842071533,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.35624694824,111.833122253,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.02801585197,114.058303833,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.13975286484,113.27671814,14,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.14114379883,113.266983032,45,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.25940871239,112.439399719,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.02891874313,113.982803345,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.03043007851,113.97227478,19,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.25948953629,112.374160767,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.01922726631,113.981369019,21,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.02074480057,113.970848083,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.24651074409,112.400215149,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.3241186142,111.858474731,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.32540035248,111.849517822,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.32668209076,111.840568542,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.92379260063,114.571235657,41,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.09620499611,113.380256653,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0976228714,113.370429993,66,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.24530172348,112.344215393,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.31513905525,111.857177734,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.31642150879,111.848220825,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.31770372391,111.839271545,53,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.16310930252,112.850868225,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.18599534035,112.692108154,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.23494291306,112.352012634,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.23625206947,112.342903137,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.30615925789,111.855880737,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.3074426651,111.846923828,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.30872559547,111.837974548,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.21669530869,112.414550781,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.29717969894,111.854576111,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.29846358299,111.845626831,34,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-4.29632139206,104.707969666,52,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-19,06:05:00
-3.13518595695,112.914115906,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.13928842545,112.885818481,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.28819990158,111.853279114,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.2894847393,111.844329834,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.82426309586,114.964859009,70,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.28179073334,111.834083557,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.85462594032,114.690475464,72,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.16289043427,112.594238281,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.27152681351,111.84173584,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.2728126049,111.832778931,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.27409815788,111.823829651,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.04708313942,113.323020935,53,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.10894441605,112.900672913,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.11032295227,112.891235352,92,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.11169886589,112.88180542,90,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.1537797451,112.592918396,44,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.26126098633,111.849388123,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.2625477314,111.840438843,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.26383471489,111.831481934,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.25463747978,111.8335495,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.89412689209,114.286682129,52,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.09530830383,112.883163452,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.09665727615,112.87374115,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.09800577164,112.864318848,56,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.16689991951,112.382873535,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.2443780899,111.841201782,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.24565863609,111.832252502,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.82379436493,114.703948975,69,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.82547903061,114.69228363,58,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.08204627037,112.910133362,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.08610892296,112.881820679,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.08746123314,112.872398376,98,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.08881282806,112.862976074,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.10628819466,112.741157532,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.10762524605,112.731834412,93,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.10896205902,112.722518921,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.1565310955,112.390686035,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.1578400135,112.38155365,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.16045475006,112.363304138,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.16176080704,112.354187012,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.90106582642,114.099311829,36,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0133035183,113.322227478,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.07555294037,112.889915466,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.09713387489,112.739830017,48,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.09847402573,112.730506897,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.14877963066,112.380233765,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.15008950233,112.371109009,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.15139842033,112.361984253,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.15270638466,112.352867126,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.16184592247,112.289169312,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.16314840317,112.280090332,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.22641897202,111.838607788,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.22898244858,111.820709229,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.57296919823,116.271980286,88,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.57520079613,116.256851196,65,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.74001431465,115.135047913,26,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.80516052246,114.689300537,66,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-3.00393223763,113.320869446,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.08932209015,112.729171753,62,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.14365148544,112.351554871,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.14496040344,112.342453003,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.14626765251,112.333351135,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.14757514,112.324256897,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.15280365944,112.287857056,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.15410900116,112.278770447,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.21872210503,111.828361511,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.88151931763,114.096443176,48,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.91539168358,113.864151001,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.99456334114,113.319488525,28,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.04894781113,112.943954468,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.08016967773,112.727851868,60,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.11616373062,112.478256226,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.12671160698,112.405021667,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.13459634781,112.350250244,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.13852548599,112.322944641,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.98519659042,113.318099976,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.98661971092,113.308319092,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
