Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.94384193,108.28544617,45,BANTARUJEG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-10-26,06:53:39
-6.69041252,107.20623779,47,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,noaa20,2019-10-26,06:53:39
-4.98543596,105.716362,47,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.96435404,105.66285706,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.96603441,105.65271759,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.91716623,105.88903046,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.79136086,105.81777191,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.76175213,105.75975037,36,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.63325357,105.76589966,61,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.66110182,105.4772644,60,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.50940132,105.68321991,44,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.55048943,105.31841278,82,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.46156693,105.67558289,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.46333551,105.66514587,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.52742815,105.28478241,76,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.52107334,105.01290131,33,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.45918417,105.21687317,77,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.40186548,105.38811493,45,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.40351439,105.37831116,68,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.58786631,104.2747879,64,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-4.42009592,105.14347839,65,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.5661993,104.17897797,58,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-4.36038637,105.39376068,43,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.45936775,104.56070709,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.58121872,103.76385498,84,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-4.43730354,104.58411407,84,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.28683901,105.37194824,40,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.21600533,105.49723053,53,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.14675903,105.49889374,66,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.34569645,104.2044754,75,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-4.32628345,104.2698822,48,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-4.31501627,104.17459106,61,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-4.07954454,105.55133057,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-26,06:53:39
-4.08125639,105.54104614,92,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-26,06:53:39
-3.89145803,105.79312134,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-4.25313854,103.58863068,75,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-4.07760906,104.41451263,57,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.85640883,105.59435272,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.85813141,105.58393097,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.85198069,105.56160736,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.81070471,105.74996185,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.84585762,105.53936005,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.70291328,105.33308411,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.81281853,103.98799896,64,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.69813728,104.58403778,64,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.51034093,105.6678772,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.64722538,104.66861725,37,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.38998175,105.56324768,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.35358691,105.54972076,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.34219289,105.55879974,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.47829795,104.66282654,52,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.30441809,105.60741425,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.3079381,105.58609772,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.28760195,105.64879608,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.39839339,103.54975891,43,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-3.2017324,104.53964233,71,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-26,06:53:39
-2.77289319,103.61434174,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-26,06:55:03
-2.79865479,103.34609985,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-26,06:55:03
-2.7915113,103.33716583,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-26,06:55:03
-2.79397511,103.32190704,46,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-26,06:55:03
-1.47268212,104.42726135,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-26,06:55:03
-1.47418261,104.41772461,0,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-26,06:55:03
