Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.0415596962,105.584854126,70,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-1.38233911991,110.104064941,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.29106652737,110.562339783,42,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.01065945625,112.267692566,58,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-30,06:30:00
-2.02483654022,105.381195068,57,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-2.02611875534,105.372253418,52,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-1.95174360275,105.693885803,25,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-1.95303046703,105.684860229,79,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-2.26470971107,103.37776947,91,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-30,06:30:00
-1.17746400833,110.79083252,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.23399233818,103.393119812,61,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-30,06:30:00
-1.15350759029,110.696182251,53,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.1561473608,110.678497314,71,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.12266910076,110.631645203,63,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-2.20066642761,103.052238464,72,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-08-30,06:30:00
-0.958326935768,111.396629333,99,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.961376070976,111.376235962,35,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.957466959953,111.409919739,85,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.1699296236,109.663520813,48,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.0867317915,110.155952454,65,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.00691175461,110.449157715,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.93993896246,110.62828064,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.890866041183,110.87902832,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.935752630234,110.485183716,55,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.747592866421,111.673538208,71,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.781915128231,111.441864014,78,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.908209502697,110.587593079,67,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.910794615746,110.570075989,92,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.85356724262,103.870147705,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-30,06:30:00
-1.92251050472,103.264984131,78,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-30,06:30:00
-1.92390716076,103.255271912,70,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-30,06:30:00
-1.9295027256,103.216377258,71,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-30,06:30:00
-1.93090927601,103.206604004,71,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-30,06:30:00
-1.5364279747,105.831504822,50,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-1.53772974014,105.822402954,51,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-30,06:30:00
-1.75577366352,104.297668457,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-30,06:30:00
-1.89827859402,103.301147461,70,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-30,06:30:00
-1.74029111862,104.341552734,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-30,06:30:00
-0.622723639011,111.986473083,72,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.595106780529,112.077507019,71,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.75454139709,104.112190247,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-30,06:30:00
-1.7571388483,104.093933105,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-30,06:30:00
-0.82418346405,110.444793701,60,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.915424048901,109.829360962,64,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.74288511276,104.129119873,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-30,06:30:00
-1.73382377625,104.127815247,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-30,06:30:00
-0.539045512676,112.0389328,71,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.639998733997,111.345352173,74,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.504126369953,112.180053711,68,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.521437346935,112.062179565,91,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.525129854679,112.037055969,80,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.711450338364,110.765953064,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.870413124561,109.677566528,53,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.479456841946,112.152809143,41,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.715650975704,110.56552887,56,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.581582069397,111.377403259,71,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.68609976768,103.694862366,74,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-30,06:30:00
-0.581060826778,111.391876221,62,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.432383805513,112.336151123,52,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.670854449272,110.410064697,28,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.28676083684,112.92591095,66,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.492678284645,111.442756653,80,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.495829701424,111.421585083,79,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.379517018795,112.011795044,53,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.264432549477,112.775756836,65,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.650406122208,110.094940186,39,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.652727603912,110.078788757,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.65738171339,110.046401978,69,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.66322255135,103.020126343,41,Mersam,KAB. BATANGHARI,JAMBI,aqua,2019-08-30,06:30:00
-0.54267424345,110.581230164,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.545222997665,110.56388092,86,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.206324592233,112.659233093,60,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.219287738204,112.655250549,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.472042888403,110.691131592,37,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.421856820583,110.685752869,55,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.40914821625,103.88874054,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-30,06:30:00
-0.446497768164,110.153259277,51,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.29307663441,104.127174377,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.29436898232,104.118103027,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.30732369423,104.027160645,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-30,06:30:00
-1.29049241543,104.015449524,55,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.29178714752,104.006324768,94,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.28013539314,104.023262024,26,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.28142762184,104.014144897,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.28272032738,104.005027771,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.59421145916,101.786750793,65,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-08-30,06:30:00
-1.22249126434,104.359283447,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.26923835278,104.033821106,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.27054786682,104.024711609,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.27185797691,104.015602112,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.25887227058,104.041625977,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.26017808914,104.032531738,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.26148474216,104.023429871,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-0.301921546459,110.600288391,34,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-1.19677054882,104.346412659,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.25512778759,103.938652039,61,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-1.25643801689,103.929496765,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-30,06:30:00
-0.224240884185,111.049880981,71,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.227066501975,111.030342102,72,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.276353776455,110.689437866,71,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.056787379086,112.107635498,42,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.298187106848,110.366119385,65,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.315682649612,110.246704102,82,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.0250342991203,112.1276474,27,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.226765587926,110.581748962,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.160462886095,110.956207275,66,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.222393617034,110.349960327,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.158006325364,110.704849243,49,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.117673657835,110.891265869,72,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.20075802505,110.199874878,54,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.0707785636187,110.936126709,70,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.0735493525863,110.916770935,40,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.15981324017,110.142929077,91,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.0180517639965,111.027992249,82,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.138257786632,110.122848511,68,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.0442162156105,110.489524841,95,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.0106851812452,110.28943634,85,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.0037112722639,110.298782349,78,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
-0.00615017395467,110.281448364,77,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.147993057966,110.911575317,57,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.190005496144,110.940139771,78,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.187231913209,110.920532227,72,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.128328278661,110.327568054,72,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.207903042436,110.442100525,50,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.198560595512,110.346115112,69,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.1742387712,110.002037048,45,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.297796994448,110.683128357,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.321515411139,110.756790161,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.332944154739,110.659126282,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.330176949501,110.640548706,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.325098901987,110.692901611,68,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.252494484186,110.087142944,67,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.269318282604,110.119087219,30,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.368496417999,110.725311279,69,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.293472886086,110.115745544,51,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.291045278311,110.098922729,39,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.276611566544,109.998886108,82,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.385629653931,110.664871216,76,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.382961064577,110.646514893,68,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.439061284065,110.85193634,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.430501937866,110.793983459,54,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.427656471729,110.774711609,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.357454359531,110.298988342,77,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.441592633724,110.86403656,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.752784013748,110.762260437,72,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.750000953674,110.742897034,86,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.845140039921,111.309692383,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.868014097214,111.372528076,45,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.861689150333,111.329200745,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.872181892395,111.233283997,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.832443892956,110.763237,67,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-30,06:30:00
0.284339249134,103.707267761,82,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-30,06:30:00
0.293395072222,103.705970764,69,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-30,06:30:00
0.993132889271,101.388427734,55,SIAK,KAB. SIAK,RIAU,aqua,2019-08-30,06:30:00
1.00313293934,101.38697052,73,SIAK,KAB. SIAK,RIAU,aqua,2019-08-30,06:30:00
1.00152754784,101.375701904,66,SIAK,KAB. SIAK,RIAU,aqua,2019-08-30,06:30:00
0.856923103333,99.5664291382,31,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2019-08-30,06:30:00
-7.59741735,138.13284302,65,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-30,04:38:49
1.42693161964,100.862953186,72,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-30,06:30:00
1.51181221008,101.161056519,77,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-30,06:30:00
1.51016676426,101.149612427,55,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-30,06:30:00
1.52187943459,101.159538269,93,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-30,06:30:00
1.57730662823,100.83543396,51,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-30,06:30:00
1.63949501514,100.84425354,74,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-08-30,06:30:00
1.63776814938,100.832321167,71,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-08-30,06:30:00
1.91825199127,100.668945312,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-30,06:30:00
-9.42304039,124.2228775,74,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-30,04:40:15
-8.1622982,131.00344849,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-30,04:40:15
-8.17387009,127.81484985,71,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-30,04:40:15
-8.14399719,127.80050659,46,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-30,04:40:15
-8.25288391,124.80558777,74,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-30,04:40:15
-8.2144022,124.94657898,96,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-30,04:40:15
-8.21595764,124.93505096,51,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-30,04:40:15
-8.47181129,122.65177155,71,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-30,04:40:15
-8.47910309,122.64581299,52,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-30,04:40:15
-2.65442228,140.57144165,65,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2019-08-30,04:40:15
-5.11882019,119.72174072,53,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-08-30,04:40:15
-5.06624269,119.51925659,68,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2019-08-30,04:40:15
-4.61921358,121.93637848,54,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-30,04:41:41
-2.9383707,119.56474304,69,TABANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-08-30,04:41:41
-2.93604922,119.55467224,23,TABANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-08-30,04:41:41
-2.50808215,119.56899261,60,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-08-30,04:41:41
-1.51181436,121.53336334,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-30,04:41:41
-1.40360713,121.61347198,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-30,04:41:41
-1.40516889,121.6031189,56,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-30,04:41:41
-1.39333892,121.60866547,40,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-30,04:41:41
-1.16028047,121.58601379,45,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-30,04:41:41
-1.08669329,121.43480682,89,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-30,04:41:41
-1.00260246,121.92236328,34,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-30,04:41:41
-0.98642427,121.88715363,0,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-30,04:41:41
-1.00909793,121.45848083,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-30,04:41:41
1.26055849,127.88803864,43,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-08-30,04:41:41
0.52025187,122.59604645,43,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-08-30,04:43:07
0.55126327,121.85255432,82,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-08-30,04:43:07
0.76529193,122.90690613,70,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-30,04:43:07
1.05640972,124.64257812,54,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-08-30,04:43:07
0.701325,122.29001617,31,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-08-30,04:43:07
-10.6608,123.3,75,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:30:04
-10.6342,123.254,81,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:30:04
-10.1814,123.4,74,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-30,05:30:04
