Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.924566,111.403059,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.002693,111.649242,9,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.002422,111.649242,9,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.002693,111.649512,9,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.002422,111.649512,9,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009966,111.881656,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009695,111.881656,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009423,111.881656,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009152,111.881656,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.010237,111.881926,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009966,111.881926,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009694,111.881926,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009423,111.881926,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009966,111.882195,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009694,111.882195,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.010237,111.882735,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009966,111.882734,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009966,111.883004,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009965,111.883274,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009965,111.883543,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.009694,111.883543,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
0.918234,111.896191,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
1.101366,112.054773,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-08-14,02:45:44.000000
