Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.26884,106.41,50,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.82657,110.425,80,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-25,06:11:06
-7.24899,106.442,64,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.76357,110.586,61,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-25,06:11:06
-7.25535,106.399,39,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.74362,110.352,62,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-25,06:11:06
-6.89519,108.787,83,LOSARI,BREBES,JAWA TENGAH,snpp,2018-08-25,06:09:41
-2.10868,113.738,51,BUKIT BATU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-08-25,06:11:06
-6.98078,108.167,62,WADO,SUMEDANG,JAWA BARAT,snpp,2018-08-25,06:09:41
-6.98733,108.123,79,WADO,SUMEDANG,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.01345,113.979,59,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-25,06:11:06
-7.21956,106.438,69,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.32059,110.154,49,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-25,06:11:06
-6.83404,108.61,90,LEMAHABANG,CIREBON,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.31384,110.153,93,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-25,06:11:06
-6.89178,107.501,70,BATUJAJAR,BANDUNG BARAT,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.12308,111.148,90,PERMATA KECUBUNG,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-25,06:11:06
