Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.56767,115.047,72,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-07,06:10:16
-2.52416,115.041,84,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-07,06:10:16
-2.5268,115.024,91,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-07,06:10:16
-4.00215,103.337,77,PAJAR BULAN,LAHAT,SUMATERA SELATAN,snpp,2017-09-07,06:10:16
-3.03755,106.555,60,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-07,06:11:42
-2.75732,104.979,37,BANYUASIN I,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-07,06:11:42
-2.70775,104.897,88,MAKARTI JAYA,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-07,06:11:42
-2.74648,104.281,100,BETUNG,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-07,06:11:42
-2.5197,105.388,60,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-07,06:11:42
0.230989,114.535,96,UUT MURUNG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-09-07,06:11:42
0.970978,116.5,46,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-09-07,06:11:42
-0.00623135,109.303,64,PONTIANAK BARAT,PONTIANAK,KALIMANTAN BARAT,snpp,2017-09-07,06:11:42
1.81297,117.824,66,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2017-09-07,06:11:42
