Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.01662707,117.29846191,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-07,17:53:57
0.40178627,109.11008453,76,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-07,17:55:23
0.39587381,109.1006012,74,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-07,17:55:23
0.99905807,101.94320679,88,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-07,17:55:23
0.99650592,101.95994568,42,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-07,17:55:23
-1.68177295,110.41317749,100,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-07,17:55:23
-2.46727633,112.81578827,95,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-07,17:55:23
-2.66361642,112.85040283,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-07,17:55:23
-2.50437689,111.61889648,88,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-07,17:55:23
-2.72281814,112.84124756,83,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-07,17:55:23
-8.19391537,119.07492065,89,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-07,17:56:47
-6.89708376,108.40001678,100,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-07,17:56:47
-8.19845,119.066,76,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2019-08-07,17:07:02
