Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.10359716,105.42185974,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,06:54:00.000000
-6.0989809,105.42123413,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,06:54:00.000000
-6.09968567,105.41711426,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,06:54:00.000000
-6.10388899,105.42446899,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,06:54:00.000000
-6.10465193,105.41980743,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,06:54:00.000000
-2.45376945,106.06380463,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-11,06:54:00.000000
-2.4542706,106.06078339,7,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-11,06:54:00.000000
-2.45149779,106.0634613,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-11,06:54:00.000000
-2.45197725,106.06041718,7,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-11,06:54:00.000000
-2.09757566,106.00610352,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-11,06:54:00.000000
-2.55251074,101.43564606,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-04-11,06:54:00.000000
-2.49831939,101.3615036,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-04-11,06:54:00.000000

