Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.3558979,120.59373474,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-19,05:00:00.000000
-8.59376144,118.87050629,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.58664703,118.88414001,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.57691574,118.87825775,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.53496933,118.95636749,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.53536797,118.95336914,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.5297327,118.95640564,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.53174114,118.94125366,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.52595806,118.98484802,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.5263586,118.98184204,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.53013039,118.95339966,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.53887939,118.8874054,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.52452374,118.95625305,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.51933384,118.95595551,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.5196991,118.95319366,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.52010345,118.95011902,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.52051067,118.94703674,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.51454163,118.95263672,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.51490593,118.94987488,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.51563072,118.94437408,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.515275,118.94707489,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.65661144,117.68294525,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-8.48048592,118.22838593,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-19,05:00:00.000000
-5.54266834,120.40281677,8,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,noaa20,2020-11-19,05:00:00.000000
-5.02800608,122.83399963,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-5.02049685,122.8327179,7,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-5.02343941,122.83514404,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-5.02412176,122.83058167,7,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-5.02037096,122.8299408,7,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-4.69689751,123.06295776,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-4.52815485,121.79621887,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-4.52199221,121.79521179,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-4.42067528,121.73511505,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-4.42249012,121.73753357,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-4.37572575,121.8055191,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-2.62731814,132.98283386,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-11-19,05:00:00.000000
-3.42798853,127.04122925,8,WAEPAO,KAB. BURU,MALUKU,noaa20,2020-11-19,05:00:00.000000
-1.81680644,136.74906921,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-19,05:00:00.000000
-3.90561318,122.4207077,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-3.90628886,122.4160614,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-3.90965629,122.39287567,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-3.90180922,122.42015839,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-3.90248489,122.41549683,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-3.87391043,122.40291595,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-3.51924944,122.10244751,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-19,05:00:00.000000
-1.15364718,122.63970947,8,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-19,05:01:25.000000
-0.8579281,122.86023712,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-19,05:01:25.000000
0.57316673,122.33546448,8,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2020-11-19,05:01:25.000000
2.77301049,125.40917206,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-19,05:02:51.000000

