Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-10.163328,123.663805,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.163599,123.663806,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.16387,123.663806,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.164142,123.663807,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.163599,123.66408,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.16387,123.66408,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.164141,123.664081,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.163598,123.664354,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.163869,123.664354,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.164141,123.664355,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.163597,123.664627,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.163869,123.664628,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.16414,123.664629,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.163597,123.664901,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.163868,123.664902,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.164139,123.664902,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.164139,123.665176,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.164138,123.66545,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.16441,123.665451,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.164138,123.665724,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.164409,123.665725,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.159793,123.667358,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.159793,123.667632,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.293223,123.695033,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.123275,123.742856,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.082054,123.847892,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.082318,123.850631,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.082589,123.850632,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.082317,123.850905,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-10.082589,123.850905,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-11,01:52:42.000000
-1.816973,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-10,01:07:02.000000
-1.81643,136.749736,8,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-10,01:07:02.000000
-1.816701,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-10,01:07:02.000000
-1.816973,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-10,01:07:02.000000
-1.817244,136.749737,8,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-10,01:07:02.000000
-1.816972,136.750006,8,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-10,01:07:02.000000
