Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1297893524,123.870750427,67,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:03:00
-9.97301006317,123.671852112,38,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:03:00
-9.83434963226,123.76448822,58,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:03:00
-9.88277053833,120.152053833,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:03:00
-9.25755786896,124.892616272,46,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:03:00
-8.31862449646,130.82661438,48,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-22,05:03:00
-8.31045627594,130.814041138,82,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-22,05:03:00
-8.18745994568,131.02734375,30,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-22,05:03:00
-7.92722415924,131.32824707,46,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-22,05:03:00
1.29259371758,127.895423889,53,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2017-08-22,05:03:00
2.5207388401,115.815658569,55,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-22,05:03:00
