Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-27
Waktu akuisisi,02:59:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.498352051,2.14744067192,58.0,TANJUNG REDEB,BERAU,KALIMANTAN TIMUR
110.267082214,-0.830483138561,64.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
121.379600525,-2.57770872116,59.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.373832703,-2.57819986343,56.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
110.105407715,-1.36857151985,57.0,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT
114.56855011,-2.53438544273,68.0,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH
114.047386169,-3.13422441483,63.0,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
114.058761597,-3.13586258888,44.0,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
105.357299805,-2.6698744297,29.0,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN
119.509269714,-5.49247980118,63.0,BANGKALA BARAT,JENEPONTO,SULAWESI SELATAN
118.024208069,-8.11166667938,26.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
110.326324463,-7.04793405533,44.0,MIJEN,SEMARANG,JAWA TENGAH
118.018714905,-8.11133575439,30.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.605308533,-7.56371641159,58.0,NGORO,MOJOKERTO,JAWA TIMUR
110.956237793,-7.45320653915,57.0,SIDOHARJO,SRAGEN,JAWA TENGAH
111.374412537,-7.52289772034,50.0,GERIH,NGAWI,JAWA TIMUR
110.828613281,-7.69238758087,55.0,SUKOHARJO,SUKOHARJO,JAWA TENGAH
110.18964386,-7.96755456924,65.0,GALUR,KULON PROGO,DAERAH ISTIMEWA YOGYAKARTA
