Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3053970337,123.751106262,69,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-02,05:04:00
-10.1132764816,124.160049438,54,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-02,05:04:00
-10.0239686966,124.420349121,19,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-02,05:04:00
-9.79951000214,123.946601868,54,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-02,05:04:00
-7.99037218094,131.198822021,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-02,05:04:00
-8.67824840546,125.191482544,85,not found,aqua,2020-11-02,05:04:00
-8.27648162842,125.075790405,90,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-02,05:04:00
-8.27802753448,125.064323425,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-02,05:04:00
-8.26550960541,125.006568909,88,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-02,05:04:00
-6.17539453506,120.404441833,0,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,aqua,2020-11-02,05:04:00
-2.58154368401,121.382255554,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-02,05:04:00
-1.3992882967,121.959487915,64,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-02,05:04:00
-0.989299595356,123.323974609,79,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-11-02,05:04:00


