Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.18778706,120.63582611,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-10.18835068,120.63280487,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-10.18497753,120.63529205,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-10.18552399,120.63221741,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-10.17542171,120.63019562,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-10.10760212,120.71497345,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-10.10815811,120.71192932,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.99002552,120.20097351,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.91130161,120.00875854,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.80973816,119.91884613,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.73871613,120.11502075,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.73379612,120.11408234,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.7380991,120.11251068,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.66575623,119.77072906,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.60681725,119.54792786,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.51885605,119.82189941,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.49657059,119.36875916,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.44113159,119.28968811,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-9.37150002,119.3004837,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-8.26165676,124.97345734,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-8.30562782,124.25308228,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-09,06:02:23.000000
-8.83070564,117.83610535,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.82684135,117.80647278,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.71086597,118.04237366,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.71082687,118.04240417,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.85950947,116.78799438,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.46304131,118.27604675,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.47390747,118.13497925,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.45592785,118.14028931,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.44845104,118.13078308,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.44405842,118.12993622,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.44182968,118.1162796,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.44997406,117.5536499,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.45044708,117.42028046,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.42560387,117.51686096,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.34507942,117.83655548,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.38089561,117.16442108,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.36906338,117.15882111,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-09,06:02:23.000000
-8.37188339,114.05768585,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-8.11630821,114.05638123,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-8.02912617,113.85687256,8,SUKOWONO,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.83631086,114.04883575,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.82373905,113.92347717,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.8243556,113.91956329,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.77797461,113.96409607,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.88831758,113.22135925,8,LECES,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.74916792,113.98742676,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.74566317,113.98691559,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.74839783,113.98735046,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.73849249,113.98193359,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.74181795,113.91480255,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.73832321,113.91429901,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.73483133,113.91378021,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.71427011,114.02211761,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.97279167,111.86556244,8,SENDANG,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.77232742,113.00124359,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.73090601,112.21068573,7,BADAS,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.84206724,111.45942688,7,PONOROGO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.80360746,111.51688385,7,JENANGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.55274868,112.45246887,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.66816521,111.60604095,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.66020823,111.34471893,8,MAGETAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.58971977,111.78663635,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.58639622,111.78612518,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.50849199,112.01328278,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.47955132,112.09127808,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.4800868,112.08777618,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.49905586,111.74034119,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.55094051,111.33135223,8,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.62770414,110.79877472,8,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-08-09,06:02:23.000000
-7.35293436,112.38162994,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.5571785,110.88829803,7,JATEN,KAB. KARANGANYAR,JAWA TENGAH,snpp,2020-08-09,06:02:23.000000
-7.56569958,110.76369476,7,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-08-09,06:02:23.000000
-7.4186306,111.62408447,7,BRINGIN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.17831945,112.98534393,7,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.25313854,112.50363922,7,BENJENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.356884,111.82855988,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.33667231,111.78269958,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.49278498,110.69077301,8,SAMBI,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-08-09,06:02:23.000000
-7.36073875,111.20479584,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.11915922,112.71635437,8,KAMAL,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-6.87366247,113.9597168,8,BATUPUTIH,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.19793415,111.80993652,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-6.93138885,113.09209442,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.31479025,110.32220459,8,PRING SURAT,KAB. TEMANGGUNG,JAWA TENGAH,snpp,2020-08-09,06:02:23.000000
-7.15592957,111.3536911,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-09,06:02:23.000000
-7.15139484,111.33876038,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-09,06:02:23.000000
-7.14490843,111.35913849,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-09,06:02:23.000000
-6.91911983,112.54473877,8,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-7.06883144,111.54692841,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-09,06:02:23.000000
-6.97369814,111.81723785,7,MONTONG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-09,06:02:23.000000
-6.97575188,110.97982788,8,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-09,06:02:23.000000
-3.71863675,103.72557831,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.93826342,107.7767868,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94712782,107.61966705,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94774675,107.6159668,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94152117,107.6187973,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94214201,107.61510468,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.85217333,108.07997131,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.90686464,107.72176361,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94355464,107.61844635,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.94414783,107.61473083,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.85188103,108.07978058,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.90967202,107.72167969,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.86263394,107.72588348,9,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.87817144,106.4127655,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.87867117,106.40966797,7,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.86946511,106.23905182,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.76762843,106.20289612,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.39932275,102.02979279,8,BATIK NAU,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-3.40029573,102.03163147,8,BATIK NAU,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.7113142,106.27597809,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.10899043,103.55848694,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.66836047,106.15138245,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.6695621,106.11203003,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.30837297,102.14237213,8,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.63838124,106.27044678,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.18948412,102.83953857,8,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.63459206,106.22937012,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.63032436,106.19153595,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.64101243,106.09535217,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.63298225,106.19042969,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.139148,102.83866119,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-1.86753535,110.60771179,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.61143827,105.99821472,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.6109643,106.00115967,7,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.04942179,103.22357178,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.86945581,104.32805634,8,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.56980038,106.09486389,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.57992363,106.03266907,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.58040524,106.02971649,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-3.25184393,101.76409149,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-3.00067306,103.26231384,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.78298283,104.45468903,8,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-3.12708282,102.01649475,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.48960114,105.98960114,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.99573731,102.6439743,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-3.07726026,101.71579742,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.38752127,105.92238617,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.38294959,105.91868591,7,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.88506341,102.76152802,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.88562298,102.75799561,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.3697176,105.90470123,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.32502007,105.93125153,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.30991554,105.89610291,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.31452775,105.86721802,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.31498933,105.86431885,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.30944633,105.89904022,7,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-1.51011693,110.67267609,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.90746117,101.58592987,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.66013217,102.78744507,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.83817101,101.46598816,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.83886909,101.46159363,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.84086275,101.4630661,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.83714056,101.46246338,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.0994854,105.83293152,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.51063848,103.23573303,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.28726768,103.9391861,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-09,06:54:58.000000
-2.00051641,105.64970398,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-2.5572176,102.06789398,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-08-09,06:54:58.000000
-1.89509857,105.63546753,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-1.91687107,105.34326935,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-09,06:54:58.000000
-1.14555991,109.69337463,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.44904017,101.35103607,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-09,06:54:58.000000
-2.16709042,103.05760193,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-09,06:54:58.000000
-2.16524148,102.13483429,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-09,06:54:58.000000
-2.33279014,101.04264069,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-2.31753755,101.09315491,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-2.19022346,101.84425354,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-09,06:54:58.000000
-0.81401801,110.42978668,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.30333185,100.89476776,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-2.26272035,100.88945007,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-2.212255,100.95108795,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.65330791,110.54824066,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.61859775,110.62934113,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.11919308,101.20980835,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-2.1212678,101.20629883,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.65372217,110.55053711,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.12407088,101.03871155,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.61258113,110.63061523,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.12080407,100.93755341,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.58761001,110.47436523,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-2.01173592,101.49682617,8,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2020-08-09,06:54:58.000000
-2.02894258,101.36125183,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,noaa20,2020-08-09,06:54:58.000000
-0.47942358,110.85007477,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.48039821,110.8438797,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.35912549,110.13272095,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.36008617,110.12662506,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.30915451,110.3155899,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.3803415,109.44534302,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-1.72491014,100.8369751,8,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.38140005,109.44313049,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.18760681,110.06179047,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-1.47308755,101.80847931,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-08-09,06:54:58.000000
-0.1927481,110.0632782,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.19369441,110.05715179,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.09328409,110.16262817,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.09428051,110.15638733,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.09354286,110.15519714,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.09259027,110.16143799,7,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
