Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.2336820364,103.764877319,62,not found,terra,2017-10-06,03:18:00
0.0280351154506,110.773040771,0,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,terra,2017-10-06,03:18:00
-0.449203163385,109.771507263,27,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-10-06,03:18:00
0.357138007879,102.380157471,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-06,03:18:00
0.147084876895,102.877761841,0,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2017-10-06,03:18:00
-0.991058647633,109.702865601,35,not found,terra,2017-10-06,03:18:00
-2.19344067574,110.17691803,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-10-06,03:18:00
-2.49764180183,110.704421997,43,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-10-06,03:18:00
-2.69007229805,111.636886597,24,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2017-10-06,03:18:00
-4.44716024399,105.624580383,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-10-06,03:18:00
-4.44848918915,105.633537292,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-10-06,03:18:00
-7.78861522675,109.667648315,0,BULUS PESANTREN,KAB. KEBUMEN,JAWA TENGAH,terra,2017-10-06,03:18:00
