Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0260515213,124.419311523,59,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-9.91635036469,123.789978027,49,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-9.36137962341,125.033752441,61,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-10.0254650116,120.172088623,38,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-9.40554618835,124.396202087,35,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-9.34348011017,124.41847229,67,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-9.91093158722,120.413520813,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-9.84878635406,120.605651855,67,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-9.86765003204,120.470352173,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-9.1147146225,125.114044189,65,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-9.69775009155,120.302597046,79,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-8.14092350006,127.797584534,0,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-25,05:28:00
-8.51502895355,123.369979858,74,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-8.59968471527,122.790176392,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-8.59066200256,122.788581848,44,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-8.49211502075,123.270141602,0,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-8.5339345932,122.54990387,54,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-8.53525161743,122.540809631,83,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-8.57664299011,121.287269592,56,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-09-25,05:28:00
-8.57716655731,118.960876465,86,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-25,05:28:00
-8.5687789917,118.349258423,84,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-25,05:28:00
-8.61309909821,117.687446594,58,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-25,05:28:00
-8.41392803192,118.811889648,93,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-09-25,05:28:00
-8.47087478638,118.391151428,69,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-25,05:28:00
-8.43131160736,118.373176575,99,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-25,05:28:00
-8.43296909332,118.360580444,100,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-25,05:28:00
-8.03850364685,112.904342651,58,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-25,05:28:00
-8.0241394043,112.891136169,44,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-25,05:28:00
-8.04521465302,112.895240784,45,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-25,05:28:00
-8.02523612976,112.926963806,77,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-25,05:28:00
-6.23374319077,120.492080688,80,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-5.40260791779,119.60861969,50,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-4.68103694916,122.662254333,97,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-25,05:28:00
-4.68241786957,122.652687073,95,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-25,05:28:00
-4.36786603928,122.28263855,36,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-25,05:28:00
-4.3865942955,122.152488708,44,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-25,05:28:00
-3.48596358299,126.716789246,38,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-25,05:28:00
-3.48881793022,126.69808197,40,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-25,05:28:00
-4.32482528687,120.330436707,45,CENRANA,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-4.25387573242,119.795120239,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-4.04829788208,114.844947815,67,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-4.04459142685,114.856788635,58,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.97668266296,115.070549011,50,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.97914838791,115.052642822,69,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.95212626457,121.372261047,0,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-3.72751116753,115.46194458,61,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.13777565956,119.555435181,80,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-3.1390414238,119.546516418,98,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-3.12993860245,119.545227051,46,PANA,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-25,05:28:00
-3.192684412,119.054481506,62,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-09-25,05:28:00
-3.56105136871,115.839241028,76,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.49727368355,116.22354126,79,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.80568575859,121.04561615,42,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-09-25,05:28:00
-2.75951337814,121.112068176,56,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-3.4758002758,115.959770203,65,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.46438622475,115.958152771,91,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.46643900871,115.943206787,81,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.61242723465,121.564430237,52,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-2.60887265205,121.396728516,47,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-2.65540099144,121.073127747,63,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-2.58342957497,121.377204895,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-2.58472275734,121.368133545,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-25,05:28:00
-3.43303513527,114.660240173,31,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.40483045578,114.765525818,27,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.38203001022,114.837120056,82,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.34584283829,114.712684631,55,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.28032922745,114.722496033,73,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.3750064373,113.87285614,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.29107880592,114.367660522,20,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.27813982964,114.365867615,69,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.28092646599,114.346092224,12,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.23772573471,113.999809265,27,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.24070119858,113.978675842,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.22146248817,114.019042969,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.22440600395,113.997962952,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.22735786438,113.976829529,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.21990704536,113.932441711,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.22286844254,113.911056519,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.92783260345,115.862808228,73,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.93403077126,115.8179245,75,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.93610954285,115.802864075,74,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.18663644791,113.773460388,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.49923849106,111.833099365,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.89621496201,115.853149414,53,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.89834284782,115.838264465,89,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.88481354713,115.851570129,56,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.17969179153,113.767410278,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.19849967957,113.633842468,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.86503505707,115.909370422,73,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.18478918076,113.631958008,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.31510925293,112.474777222,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.08752250671,114.038002014,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.0903737545,114.017120361,28,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.07846474648,121.117500305,28,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-3.35232973099,111.845153809,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.0772163868,121.055747986,63,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.07849645615,121.046791077,42,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-3.12796878815,113.775802612,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.03726458549,121.271400452,64,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.79721236229,115.818687439,61,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.33820843697,111.86844635,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.34255123138,111.837059021,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.99985337257,121.275245667,59,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-3.32242870331,111.866264343,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.32673120499,111.834877014,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.07126712799,113.586395264,26,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.1603064537,112.937255859,59,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.30664730072,111.864089966,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.68995952606,116.256996155,68,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.29086661339,111.861907959,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.2950899601,111.83052063,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.01690793037,120.964805603,57,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-3.07822656631,113.327568054,64,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.27508687973,111.859718323,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.27927136421,111.828330994,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.96615314484,114.056724548,45,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.96894145012,114.035995483,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.25930666924,111.857536316,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.2634499073,111.826164246,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.08819365501,113.323768616,71,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.95701098442,114.050216675,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.95993924141,114.029510498,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.25027418137,111.851547241,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.2546236515,111.820167542,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.03869462013,113.268341064,65,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.13781118393,112.551605225,28,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.17261838913,112.299156189,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.17660427094,112.270225525,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.23449468613,111.849372864,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.23880362511,111.818000793,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.17459392548,119.347824097,78,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-25,05:28:00
-2.17590045929,119.338630676,71,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-25,05:28:00
-2.79868245125,114.902442932,83,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.80112910271,114.884811401,38,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.12664222717,112.522079468,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.1573882103,112.297058105,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.16133880615,112.268119812,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.22298908234,111.815795898,34,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.16547226906,119.346504211,30,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-25,05:28:00
-2.16678571701,119.337234497,63,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-25,05:28:00
-2.78882551193,114.883079529,79,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.14606165886,112.266105652,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.20717358589,111.813591003,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.68708491325,115.534416199,65,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.05009460449,112.864707947,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.92797338963,120.811927795,79,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.68826341629,115.545425415,70,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-3.22450470924,111.84122467,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.06280565262,112.859802246,36,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.14454102516,112.288604736,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.97029590607,113.20337677,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.97368168831,113.179176331,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.95951533318,113.177230835,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.0796854496,112.30871582,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.92558217049,113.318939209,0,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.80644083023,114.08543396,55,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.80924987793,114.064956665,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.91483473778,113.293174744,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.00417876244,112.636993408,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.89759516716,113.314979553,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.97505474091,112.741317749,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.97861337662,112.714904785,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.76922893524,114.162864685,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.79684376717,114.079040527,80,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.97466897964,112.842460632,49,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.55661559105,115.66242981,34,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.55864453316,115.648246765,100,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.56123518944,115.63028717,68,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.75908708572,114.156402588,30,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.59712696075,115.210266113,36,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.73019719124,114.172836304,68,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.86126637459,113.232154846,48,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.03765368462,111.84223938,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.55902242661,115.221740723,51,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.94608211517,112.285217285,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.77267563343,120.683494568,78,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.83863377571,113.04864502,31,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.94421219826,112.307266235,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.51258039474,115.241973877,68,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-2.91389250755,112.303070068,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.9178686142,112.274612427,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.57170951366,121.692672729,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.75891923904,113.307754517,57,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.63505101204,121.187736511,79,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-1.63635253906,121.17868042,83,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.77065038681,113.013824463,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.79479193687,112.83706665,67,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.88799285889,112.152763367,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.04167962074,111.017471313,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-3.04658770561,110.981063843,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.79991233349,119.908050537,51,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.87266802788,112.15057373,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.87659811974,112.121383667,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.4150159359,115.371604919,74,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-25,05:28:00
-1.45953452587,121.968788147,51,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-1.57860743999,121.136680603,75,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-1.70620179176,120.180641174,47,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
-2.67804956436,113.33946991,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.98738622665,111.005821228,73,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-2.99238157272,110.969535828,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
