Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-17
Waktu akuisisi,03:36:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
97.6235046387,4.65130519867,27.0,PEUNARON,ACEH TIMUR,ACEH
101.077033997,1.68526291847,65.0,TANAH PUTIH,ROKAN HILIR,RIAU
101.619407654,1.30046510696,43.0,PINGGIR,BENGKALIS,RIAU
102.998390198,1.05076539516,27.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
101.904022217,0.972869157791,58.0,SIAK,SIAK,RIAU
101.887786865,0.90143185854,53.0,SIAK SRI INDRAPURA,SIAK,RIAU
101.896751404,0.900104641914,55.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.822898865,0.680239200592,52.0,SUNGAI APIT,SIAK,RIAU
103.002296448,0.50649613142,62.0,KUALA KAMPAR,PELALAWAN,RIAU
103.011276245,0.505164086819,60.0,KUALA KAMPAR,PELALAWAN,RIAU
99.5667800903,0.857099056244,61.0,Panyabungan Kota,MANDAILING NATAL,SUMATERA UTARA
102.838104248,0.171437114477,48.0,KUALA KAMPAR,PELALAWAN,RIAU
101.519920349,0.154329434037,59.0,KAMPAR KIRI HILIR,KAMPAR,RIAU
103.534095764,-3.7894115448,41.0,LAHAT,LAHAT,SUMATERA SELATAN
