Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.43812298775,117.939285278,32,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-14,18:11:00
2.0148961544,117.255500793,63,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-14,18:11:00
2.01678395271,117.27028656,16,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-14,18:11:00
1.97309279442,117.199645996,61,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-14,18:11:00
1.96991372108,117.220535278,84,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-14,18:11:00
1.9601650238,117.213409424,77,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-14,18:11:00
1.78168344498,117.945968628,58,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-14,18:11:00
0.962769687176,109.038848877,73,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
0.961419045925,109.048110962,68,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
0.747903883457,108.933021545,80,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.332348406315,115.792152405,36,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-14,18:11:00
-0.373145461082,115.643371582,50,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-14,18:11:00
-0.286622822285,112.214530945,70,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.308686345816,112.23260498,41,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.310174912214,112.242736816,91,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.319668442011,112.24118042,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.321154803038,112.251274109,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.292706221342,111.500968933,64,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.136838510633,109.873420715,91,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.512264192104,112.232536316,34,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.781871795654,113.983192444,37,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-0.910188317299,113.979400635,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.09866786003,113.860572815,52,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.12883496284,113.842857361,64,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.11845982075,113.699836731,74,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.19271397591,113.656967163,25,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-0.64463019371,109.887359619,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.34273600578,113.874046326,55,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-0.791429400444,109.881240845,7,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.785990536213,109.782249451,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.794938504696,109.780967712,87,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.801271259785,109.761917114,78,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.79474312067,109.584388733,76,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.796056807041,109.593292236,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.794238507748,109.456977844,46,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.52440285683,114.421554565,62,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.52649402618,114.436210632,89,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-0.880311250687,109.917076111,70,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.839309811592,109.514328003,36,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.866822659969,109.701286316,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.925671875477,110.101150513,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.852206110954,109.539794922,2,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.853517413139,109.548713684,30,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.869231343269,109.655540466,82,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
0.141178816557,102.612266541,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-14,18:11:00
0.137741163373,102.63634491,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-14,18:11:00
-0.861166357994,109.538513184,26,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.878184020519,109.654258728,19,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.888444185257,109.661880493,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.891284108162,109.618522644,21,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.900472223759,109.680786133,33,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-0.955411195755,110.054000854,95,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.02571201324,110.034889221,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.03466308117,110.033615112,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.11071228981,110.044181824,90,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.11704599857,110.025123596,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.11966395378,110.042900085,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.04883122444,109.499328613,26,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.05014073849,109.508239746,25,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.05145001411,109.517150879,90,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.12599790096,110.023841858,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.12861597538,110.041625977,93,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.06076812744,109.518211365,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.13411068916,110.016105652,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.13672375679,110.0338974,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.14175581932,110.005935669,52,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.1443696022,110.023727417,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.10623753071,109.702507019,34,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.15332186222,110.022445679,36,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.11518633366,109.701225281,77,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.12544429302,109.708839417,87,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.1293708086,109.735496521,24,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.82868170738,113.980789185,89,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.83063173294,113.99446106,45,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.20067203045,109.465187073,36,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.23028349876,116.530929565,82,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,18:11:00
-1.86497712135,113.372795105,77,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.86678111553,113.385185242,92,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.8772444725,113.383705139,77,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.40799808502,110.128265381,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.91549110413,113.571075439,96,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.91737222672,113.583862305,85,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.41564774513,110.11807251,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.41696226597,110.126991272,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.41959166527,110.144828796,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.92610144615,113.56955719,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.92799663544,113.582366943,89,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.91809988022,113.321914673,36,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.4817866087,110.248687744,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.48309838772,110.257621765,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.09127497673,114.455833435,10,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.49076461792,110.247413635,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.49207925797,110.256362915,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.08226919174,114.232933044,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.11407232285,114.452651978,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.09346795082,114.231384277,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.12547159195,114.451072693,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.57110702991,110.421813965,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.57769525051,110.466903687,32,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.57901299,110.475921631,25,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.58670711517,110.465606689,29,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.02086734772,113.402168274,47,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.12008094788,114.019348145,36,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.12207460403,114.033287048,35,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.09203481674,113.746665955,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.1008913517,113.731842041,78,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.11248993874,113.811805725,65,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.0813395977,113.522590637,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.15516495705,114.0286026,37,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.09194660187,113.521110535,57,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.09317660332,113.45615387,32,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.1004216671,113.462341309,76,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.63059079647,110.069160461,38,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.67655229568,110.382568359,72,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.16601490974,113.771339417,3,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.16791272163,113.784675598,31,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
