Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19829845428,119.073043823,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-03,14:34:00
-8.19829845428,119.073043823,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-03,14:34:00
-7.53519821167,112.052947998,61,LENGKONG,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-03,14:34:00
-7.53519821167,112.052947998,61,LENGKONG,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-03,14:34:00
-3.38340497017,114.73059082,40,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-08-03,14:34:00
-3.38340497017,114.73059082,40,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-08-03,14:34:00
-3.33655905724,114.995285034,59,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-03,14:34:00
-3.33806943893,114.984390259,90,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-03,14:34:00
-3.33655905724,114.995285034,59,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-03,14:34:00
-3.23143839836,115.018371582,80,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-03,14:34:00
-3.23143839836,115.018371582,80,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-03,14:34:00
-3.315959692,112.733840942,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-3.315959692,112.733840942,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.87998437881,115.257965088,79,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-03,14:34:00
-2.87998437881,115.257965088,79,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-03,14:34:00
-3.2141866684,112.370887756,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-3.2141866684,112.370887756,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.97516751289,113.123184204,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.97516751289,113.123184204,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.56529307365,114.741867065,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.56529307365,114.741867065,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.55540037155,114.740455627,66,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.55540037155,114.740455627,66,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.37597823143,114.781005859,67,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.37597823143,114.781005859,67,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.14202857018,115.585494995,62,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-08-03,14:34:00
-2.14202857018,115.585494995,62,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-08-03,14:34:00
-2.34887123108,114.096839905,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.34887123108,114.096839905,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.33346796036,114.07598114,98,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.32316255569,114.074523926,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.33346796036,114.07598114,98,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.31456327438,114.061050415,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.30242013931,113.997711182,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.31456327438,114.061050415,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.30412602425,113.985565186,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.29206109047,113.996246338,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.29206109047,113.996246338,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.29375815392,113.984092712,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.29375815392,113.984092712,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.28656458855,113.88306427,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.28656458855,113.88306427,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.28827238083,113.870689392,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.28827238083,113.870689392,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.24280357361,114.124107361,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.24280357361,114.124107361,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.25931859016,114.003952026,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.25931859016,114.003952026,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.267111063,113.824188232,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.267111063,113.824188232,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.25486540794,113.835128784,20,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.25486540794,113.835128784,20,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.19203925133,113.826202393,80,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.19203925133,113.826202393,80,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.1482489109,113.864006042,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.1482489109,113.864006042,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.13781690598,113.862518311,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.13781690598,113.862518311,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.10356521606,114.031333923,56,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.10356521606,114.031333923,56,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-1.85865366459,114.982246399,82,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-1.85865366459,114.982246399,82,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-1.77464950085,114.69770813,50,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-1.77464950085,114.69770813,50,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-03,14:34:00
-2.09607815742,110.138900757,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-03,14:34:00
-2.09607815742,110.138900757,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-03,14:34:00
0.403372526169,109.104568481,93,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-03,14:34:00
0.403372526169,109.104568481,93,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-03,14:34:00
0.399609416723,109.078529358,84,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-03,14:34:00
0.399609416723,109.078529358,84,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-03,14:34:00
0.417920351028,109.102325439,45,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-03,14:34:00
0.417920351028,109.102325439,45,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-03,14:34:00
0.414191186428,109.076309204,36,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-03,14:34:00
0.414191186428,109.076309204,36,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-03,14:34:00
