Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78036833,125.40400696,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-14,16:37:51.000000
1.70028007,127.87675476,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-03-14,16:39:17.000000
1.69871581,127.87870789,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-03-14,16:39:17.000000
1.49502432,127.63040161,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-14,16:39:17.000000
1.46621764,125.20627594,8,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,snpp,2020-03-14,16:39:17.000000
1.46672499,125.2081604,8,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,snpp,2020-03-14,16:39:17.000000
1.1164546,124.7353363,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-03-14,16:39:17.000000
0.76904315,122.43309784,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-03-14,16:39:17.000000
0.76853341,122.43637085,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-03-14,16:39:17.000000
0.76374096,122.43225861,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-03-14,16:39:17.000000
-8.19855404,119.06525421,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-14,16:42:08.000000

