Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.86170387268,117.370948792,20,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-11-12,02:46:00
3.55559635162,117.144561768,69,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-11-12,02:46:00
1.8475497961,117.247680664,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-11-12,02:46:00
1.84609103203,117.257644653,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-11-12,02:46:00
1.51551008224,118.191749573,65,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-11-12,02:46:00
0.672081291676,117.464233398,72,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-11-12,02:46:00
0.424953907728,116.904159546,56,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-11-12,02:46:00
-1.58272433281,119.902946472,61,KULAWI,KAB. SIGI,SULAWESI TENGAH,terra,2020-11-12,02:46:00
-2.78021907806,120.110466003,73,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,terra,2020-11-12,02:46:00
-3.00270819664,120.193443298,25,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2020-11-12,02:46:00
-2.58496665955,115.383422852,39,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-11-12,02:46:00
-2.78881382942,116.323944092,63,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2020-11-12,02:46:00
-2.79029488564,116.333992004,62,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2020-11-12,02:46:00
-3.90022516251,122.420143127,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-12,02:46:00
-5.10043239594,119.484130859,56,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2020-11-12,02:46:00
-8.38470172882,120.450294495,58,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2020-11-12,02:46:00
-7.39239168167,112.753570557,64,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-11-12,02:46:00
-8.88056087494,120.767524719,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-12,02:46:00
-8.71135520935,118.964866638,29,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-12,02:46:00
-8.63488864899,116.780761719,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-11-12,02:46:00
-8.1750459671,113.187301636,60,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2020-11-12,02:46:00
-8.38147449493,114.100036621,68,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2020-11-12,02:46:00


