Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19934463501,119.072723389,97,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-24,14:42:00
-8.28295993805,118.06980896,22,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-24,14:42:00
-7.86197376251,111.815139771,43,MOJO,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-24,14:42:00
-2.5780813694,121.38861084,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-24,14:42:00
-2.58063626289,121.371078491,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-24,14:42:00
-3.24712085724,114.742454529,38,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-24,14:42:00
-3.2516374588,113.924751282,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.25303721428,113.914787292,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.15645623207,114.016517639,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.12142777443,114.061607361,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.12279772758,114.051803589,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.09389615059,114.011299133,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.09529781342,114.001464844,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.08451151848,114.009963989,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.08590865135,114.0001297,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.04808068275,114.064781189,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.04284214973,114.034080505,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.04421806335,114.024269104,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.0334713459,114.032737732,17,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.04034256935,113.983581543,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.04172062874,113.973716736,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.03094983101,113.98223877,25,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-3.03232336044,113.972373962,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-2.81585621834,115.123687744,58,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-24,14:42:00
-2.65915632248,115.125938416,68,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-24,14:42:00
-2.66044402122,115.116897583,75,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-24,14:42:00
-2.66819429398,114.932777405,17,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-24,14:42:00
-2.65784597397,114.940589905,81,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-24,14:42:00
-2.65913820267,114.931480408,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-24,14:42:00
-2.60233092308,115.006866455,66,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-24,14:42:00
-2.60361051559,114.997779846,70,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-24,14:42:00
-2.84269857407,112.909912109,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-2.84426021576,112.898773193,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-2.53916549683,114.611434937,77,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-2.52353930473,114.590270996,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-2.51440668106,114.58896637,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-2.49875617027,114.567779541,12,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-2.47640228271,114.405799866,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-2.83887767792,111.544296265,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-2.84078931808,111.530502319,62,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-1.77254390717,114.434173584,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-1.7738493681,114.42490387,71,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
-1.7634139061,114.432861328,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-24,14:42:00
0.119604356587,116.671340942,85,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-24,14:42:00
0.144637227058,116.729370117,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-24,14:42:00
0.14330200851,116.719909668,98,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-24,14:42:00
0.248722329736,116.81464386,67,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-24,14:42:00
0.247376441956,116.805099487,81,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-24,14:42:00
0.256628394127,116.803764343,82,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-24,14:42:00
0.249896764755,116.756164551,79,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-24,14:42:00
0.612706243992,117.511711121,68,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-24,14:42:00
0.612264692783,117.438789368,74,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-24,14:42:00
2.05297708511,117.31967926,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-24,14:42:00
