Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.30204,125.069,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-06,04:40:38
-8.68866,120.823,65,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-06,04:40:38
-1.41216,121.737,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-08-06,04:43:29
-1.36701,121.182,76,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-06,04:43:29
2.77572,125.406,93,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-06,04:43:29
2.78338,125.404,77,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-06,04:43:29
-3.58565,126.185,65,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-08-06,04:42:04
-2.6757,119.178,75,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2019-08-06,04:42:04
-2.67713,119.168,85,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2019-08-06,04:42:04
1.89961,100.379,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-06,06:25:55
1.94856,100.591,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-06,06:25:55
1.95756,100.599,33,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-06,06:25:55
1.95797,100.552,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-06,06:25:55
1.96985,100.578,48,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-06,06:25:55
1.99124,100.413,78,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-06,06:25:55
1.9898,100.404,73,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-06,06:25:55
2.00547,100.413,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-06,06:25:55
3.87364,108.192,66,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-08-06,06:25:55
3.87228,108.183,81,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-08-06,06:25:55
3.19098,98.4032,66,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,snpp,2019-08-06,06:25:55
3.14433,97.9344,72,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2019-08-06,06:25:55
3.14299,97.9261,100,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2019-08-06,06:25:55
3.24406,98.2214,95,KUTABULUH,KAB. KARO,SUMATERA UTARA,snpp,2019-08-06,06:25:55
4.071,97.0133,66,TERANGON,KAB. GAYO LUES,ACEH,snpp,2019-08-06,06:25:55
4.06954,97.0045,95,TERANGON,KAB. GAYO LUES,ACEH,snpp,2019-08-06,06:25:55
4.17976,97.218,66,RIKITGAIB,KAB. GAYO LUES,ACEH,snpp,2019-08-06,06:25:55
4.15933,97.0127,42,TERIPEJAYA,KAB. GAYO LUES,ACEH,snpp,2019-08-06,06:25:55
4.18047,96.968,71,KUTEPINANG,KAB. ACEH TENGAH,ACEH,snpp,2019-08-06,06:25:55
4.34801,96.7947,80,LINGE,KAB. ACEH TENGAH,ACEH,snpp,2019-08-06,06:25:55
4.28929,96.1439,62,BUBON,KAB. ACEH BARAT,ACEH,snpp,2019-08-06,06:25:55
4.43066,96.8305,60,ATU LINTANG,KAB. ACEH TENGAH,ACEH,snpp,2019-08-06,06:25:55
4.31059,96.0264,85,WOYLA BARAT,KAB. ACEH BARAT,ACEH,snpp,2019-08-06,06:25:55
4.49725,96.8118,69,ATU LINTANG,KAB. ACEH TENGAH,ACEH,snpp,2019-08-06,06:25:55
5.2661,95.429,60,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,snpp,2019-08-06,06:25:55
5.29934,95.5042,76,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,snpp,2019-08-06,06:25:55
5.52499,95.5068,45,BLANG BINTANG,KAB. ACEH BESAR,ACEH,snpp,2019-08-06,06:25:55
-8.77288,117.909,52,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-06,06:21:39
