Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27725982666,124.984916687,49,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-8.27725982666,124.984916687,49,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-8.25092887878,123.228538513,77,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-8.25092887878,123.228538513,77,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-8.25240135193,123.238990784,81,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-8.25240135193,123.238990784,81,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.46448230743,119.797172546,58,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.46448230743,119.797172546,58,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.49372291565,119.746170044,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.49372291565,119.746170044,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.71371364594,119.738723755,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.71371364594,119.738723755,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.93127918243,120.333763123,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.93127918243,120.333763123,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.9326133728,120.342796326,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.9326133728,120.342796326,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.93851280212,120.25881958,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
-9.93851280212,120.25881958,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-18,02:16:00
