Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.797357261181,112.983772278,67,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-07-15,03:24:00
-0.00219489890151,109.798072815,77,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-15,03:24:00
-0.0131156612188,109.79650116,78,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-15,03:24:00
-2.42231678963,114.71622467,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-15,03:24:00
-2.34899330139,114.099739075,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-15,03:24:00
-0.905763149261,103.108818054,43,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-15,03:24:00
-0.960012197495,103.115608215,61,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-15,03:24:00
-3.00660657883,112.665275574,55,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-15,03:24:00
-2.67349386215,106.678596497,40,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-07-15,03:24:00
-2.3814034462,104.255477905,63,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-07-15,03:24:00
-4.96012544632,105.691207886,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-07-15,03:24:00
-6.95823383331,107.795318604,53,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-15,03:24:00
