Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11391925812,112.927383423,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-05-25,05:59:00
-8.11525917053,112.917915344,65,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-05-25,05:59:00
-0.178906664252,109.31401062,57,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-05-25,05:59:00
0.585720539093,109.371109009,80,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-05-25,05:59:00
0.941783726215,110.687805176,83,not found,aqua,2020-05-25,05:59:00
1.11023509502,109.615089417,30,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-05-25,05:59:00
0.607968270779,102.841308594,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-25,05:59:00
1.35499334335,104.157165527,0,not found,aqua,2020-05-25,05:59:00
-8.00779915,139.74688721,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-05-25,04:45:33.000000
-3.73877215,138.68635559,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-05-25,04:46:58.000000
-2.43847156,133.14079285,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-05-25,04:48:23.000000
-1.45825756,127.43780518,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-25,04:48:23.000000
3.594951,98.600976,9,SUNGGAL,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-05-25,03:40:00.000000
2.569196,98.32718,7,SIEMPAT RUBE,KAB. PAKPAK BHARAT,SUMATERA UTARA,landsat8,2020-05-25,03:40:24.000000
2.163338,98.977292,9,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-05-25,03:40:24.000000
2.163338,98.977562,9,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-05-25,03:40:24.000000
