Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.85233,110.938318,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-03-16,02:41:47.000000
-6.852331,110.938589,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-03-16,02:41:47.000000
-6.798327,110.946741,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-03-16,02:41:47.000000
-7.244653,111.293452,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-03-16,02:41:47.000000
-7.514614,111.3646,7,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-03-16,02:41:47.000000
-7.183166,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-03-16,02:41:47.000000
-7.183166,111.692011,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-03-16,02:41:47.000000
-8.057507,111.942249,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-03-16,02:41:47.000000
-7.106688,111.96952,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-03-16,02:41:47.000000
-7.10696,111.969521,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-03-16,02:41:47.000000
-7.572054,112.276424,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-03-16,02:41:47.000000
-7.572054,112.276696,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-03-16,02:41:47.000000
-7.445247,112.401357,7,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-03-16,02:41:47.000000
-7.695046,110.605233,9,KLATEN TENGAH,KAB. KLATEN,JAWA TENGAH,landsat8,2020-03-16,02:42:11.000000
-7.872716,111.465599,9,PONOROGO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-03-16,02:42:11.000000
-7.859405,111.478375,9,PONOROGO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-03-16,02:42:11.000000
