Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20007514954,117.48664093,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-29,06:18:00
-8.19712352753,117.507858276,51,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-29,06:18:00
-7.05431365967,112.344833374,37,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,aqua,2018-08-29,06:18:00
-7.00362253189,110.641624451,60,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,aqua,2018-08-29,06:18:00
-7.39931440353,106.615699768,41,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-29,06:18:00
-6.60803556442,106.209465027,63,BOJONGMANIK,KAB. LEBAK,BANTEN,aqua,2018-08-29,06:18:00
-2.96292734146,114.053817749,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-29,06:18:00
-2.96555995941,114.03604126,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-29,06:18:00
-2.70918130875,114.791503906,30,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-08-29,06:18:00
-2.95993447304,107.862136841,79,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-08-29,06:18:00
-3.14846920967,103.408599854,58,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-29,06:18:00
0.200481384993,116.334686279,57,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-29,06:18:00
-0.614210665226,109.919639587,46,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-29,06:18:00
-0.334591925144,109.748382568,41,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-29,06:18:00
2.58391857147,100.039276123,60,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-29,06:18:00
