Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.720131,137.194533,7,POGOMA,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-06-20,01:01:57.000000
-3.72013,137.194803,9,POGOMA,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-06-20,01:01:57.000000
-3.720401,137.194804,7,POGOMA,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-06-20,01:01:57.000000
-3.720131,137.194533,7,POGOMA,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-06-20,01:01:33.000000
-3.72013,137.194803,7,POGOMA,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-06-20,01:01:33.000000
-1.816702,136.748658,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-20,01:01:09.000000
-1.816974,136.748658,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-20,01:01:09.000000
-1.817244,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-20,01:01:09.000000
-1.816701,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-20,01:01:09.000000
-1.816973,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-20,01:01:09.000000
-1.817244,136.749737,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-20,01:01:09.000000
-1.816701,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-20,01:01:09.000000
-1.816972,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-20,01:01:09.000000
-1.817244,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-20,01:01:09.000000
