Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13098144531,139.356430054,49,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.13098144531,139.356430054,49,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.0386095047,139.777633667,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.0386095047,139.777633667,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.04058742523,139.764511108,65,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.04058742523,139.764511108,65,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.08797645569,139.169296265,48,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.08797645569,139.169296265,48,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.21580028534,137.84211731,68,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.21580028534,137.84211731,68,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.21728897095,137.83203125,72,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.21728897095,137.83203125,72,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.20633411407,137.840682983,82,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.20633411407,137.840682983,82,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.20782756805,137.830596924,77,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.15383720398,138.062484741,82,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.20782756805,137.830596924,77,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.15538311005,138.052154541,37,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.31996440887,130.807006836,33,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-25,04:34:00
-8.15538311005,138.052154541,37,Waan,KAB. MERAUKE,PAPUA,aqua,2019-08-25,04:34:00
-8.19124126434,130.988983154,86,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-25,04:34:00
-8.19124126434,130.988983154,86,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-25,04:34:00
-3.29608011246,130.595794678,60,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-08-25,04:34:00
-3.29795598984,130.582702637,45,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-08-25,04:34:00
-3.06655240059,129.877166748,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-25,04:34:00
-3.29795598984,130.582702637,45,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-08-25,04:34:00
-3.45060944557,126.867790222,59,WAEPAO,KAB. BURU,MALUKU,aqua,2019-08-25,04:34:00
-2.81056427956,129.480987549,75,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-25,04:34:00
-2.80655765533,129.537719727,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-25,04:34:00
-2.81056427956,129.480987549,75,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-25,04:34:00
-2.8037416935,129.474563599,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-25,04:34:00
2.04291391373,128.338348389,0,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2019-08-25,04:34:00
-2.8037416935,129.474563599,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-25,04:34:00
2.05004262924,128.3306427,25,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2019-08-25,04:34:00
2.05004262924,128.3306427,25,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2019-08-25,04:34:00
