Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.75809621811,113.98613739,28,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-09,06:24:00
-6.98874187469,109.384437561,50,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,aqua,2020-08-09,06:24:00
-6.13783979416,106.282157898,60,KRAGILAN,KAB. SERANG,BANTEN,aqua,2020-08-09,06:24:00
-5.31892967224,104.080215454,83,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,aqua,2020-08-09,06:24:00
-2.98200368881,107.838317871,50,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.94420957565,107.779418945,73,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-3.42962694168,104.238388062,36,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2020-08-09,06:24:00
-2.86913084984,108.041984558,72,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-3.65276789665,102.482475281,55,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,aqua,2020-08-09,06:24:00
-2.85894584656,107.983558655,75,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.8602938652,107.97428894,67,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.84456729889,108.032554626,71,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.86200094223,107.780532837,62,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.88269257545,106.413909912,71,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.88397479057,106.404953003,75,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.88524222374,106.267684937,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.87108540535,106.238105774,68,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.87236857414,106.229103088,60,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-3.17086291313,103.465904236,35,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-09,06:24:00
-2.77479362488,106.199417114,62,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.6679828167,106.113952637,78,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.66926383972,106.104927063,78,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.63868498802,106.185974121,49,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.62967705727,106.184692383,61,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-3.05246257782,103.228385925,71,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-09,06:24:00
-3.05420708656,103.216171265,77,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-09,06:24:00
-2.56928038597,106.096755981,81,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.57057571411,106.087730408,78,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.78679180145,104.447776794,65,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-08-09,06:24:00
-3.13466215134,102.013824463,60,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-08-09,06:24:00
-2.44081473351,105.961143494,60,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.39208459854,105.920669556,68,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.38304519653,105.919380188,57,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.31648182869,105.86630249,57,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.66811752319,102.786087036,78,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-08-09,06:24:00
-2.47405052185,103.781005859,70,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-08-09,06:24:00
-2.22969961166,104.141082764,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-08-09,06:24:00
-1.99745559692,105.653808594,87,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-1.99875128269,105.644645691,86,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.12262797356,104.38343811,25,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-08-09,06:24:00
-1.88525235653,105.475563049,55,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-1.88657093048,105.466331482,71,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.44647359848,101.359855652,52,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2020-08-09,06:24:00
-2.44883608818,101.342926025,73,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2020-08-09,06:24:00
-1.85011410713,105.461090088,59,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-1.85142207146,105.451850891,69,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-1.79410982132,105.465492249,82,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-0.831324756145,111.609207153,51,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-1.69623303413,105.445663452,66,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-1.68194484711,105.415374756,54,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-09,06:24:00
-2.25785374641,101.178031921,30,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-08-09,06:24:00
-0.616054832935,110.631759644,96,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.618010640144,110.618026733,92,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.568982720375,110.46672821,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.558161377907,110.465110779,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.494441241026,110.834968567,68,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.532013297081,110.571128845,55,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.483306020498,110.833251953,65,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.458012312651,110.77256012,73,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.528285980225,110.142654419,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.530149638653,110.129997253,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.300608277321,111.645088196,63,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.439868599176,110.580032349,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.481094419956,109.989700317,64,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.386142581701,109.93132019,60,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.38794234395,109.919006348,66,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.0308268591762,111.905090332,64,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.26558354497,110.283561707,58,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.27494508028,110.218772888,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.276813000441,110.205841064,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-1.52931368351,101.367828369,24,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2020-08-09,06:24:00
-0.194845944643,110.056785583,80,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-1.18470871449,102.583656311,54,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2020-08-09,06:24:00
-0.00049525097711,110.055412292,50,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.00234942184761,110.042701721,70,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.0889653116465,110.514633179,50,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.0175011698157,109.601020813,79,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.0989836379886,110.341384888,94,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.186462789774,110.871452332,90,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.184355139732,110.856842041,79,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.0926667004824,110.220748901,77,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.0907803177834,110.207649231,84,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.19777649641,110.869857788,64,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-1.02882385254,102.311973572,56,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2020-08-09,06:24:00
0.282871186733,110.343574524,91,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.313316076994,110.478027344,25,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.295682519674,110.355476379,75,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-3.12488103,130.48922729,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-08-09,04:22:48.000000
-3.12541318,130.48564148,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-08-09,04:22:48.000000
-1.45550931,134.03115845,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-08-09,04:22:48.000000
-10.14845943,123.80430603,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-09,04:21:23.000000
-10.14553642,123.80207062,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-09,04:21:23.000000
-7.52981567,140.39407349,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-09,04:21:23.000000
-8.31554413,125.00624847,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-09,04:21:23.000000
-8.31613827,125.00141144,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-09,04:21:23.000000
-8.31624317,125.00616455,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-09,04:21:23.000000
-8.31687832,125.00125885,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-09,04:21:23.000000
-8.28709888,124.2729187,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-09,04:21:23.000000
-8.28525543,124.27124786,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-09,04:21:23.000000
-2.160501,115.582338,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-08-09,02:27:57.000000
-2.16023,115.582608,8,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-08-09,02:27:57.000000
-2.160502,115.582608,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-08-09,02:27:57.000000
-2.15806,115.58288,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-08-09,02:27:57.000000
-2.040082,115.642588,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-08-09,02:27:57.000000
-1.846771,115.860372,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-08-09,02:27:57.000000
-1.847042,115.860372,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-08-09,02:27:57.000000
-1.892634,115.864388,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-08-09,02:27:57.000000
-3.255597,114.957301,9,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-3.255326,114.957571,7,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-3.255597,114.957571,9,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-3.324078,115.020315,9,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-3.324349,115.020314,9,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-3.32462,115.020314,7,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-2.329284,115.347783,9,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-2.160501,115.582338,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-2.16023,115.582608,8,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-2.160502,115.582608,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-2.15806,115.58288,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-2.040082,115.642588,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:21.000000
-3.848758,114.631177,9,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:45.000000
-3.849029,114.631176,9,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:45.000000
-3.603682,114.657204,9,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:45.000000
-3.914757,114.667983,9,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:45.000000
-3.915028,114.667982,9,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:45.000000
-3.914758,114.668253,8,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:45.000000
-3.78527,114.7199,9,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-09,02:28:45.000000
