Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.43386626244,127.58719635,66,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-02,01:57:00
0.480101525784,127.992050171,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-11-02,01:57:00
0.478764265776,128.001098633,45,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-11-02,01:57:00
-3.09923028946,126.841148376,77,WAPLAU,KAB. BURU,MALUKU,terra,2019-11-02,01:57:00
-3.08188223839,126.661308289,56,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-11-02,01:57:00
-3.1962993145,126.812210083,88,WAPLAU,KAB. BURU,MALUKU,terra,2019-11-02,01:57:00
-2.57271885872,121.388191223,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-02,01:57:00
-3.89981341362,122.423484802,44,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-02,01:57:00
-7.12068128586,131.902954102,58,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-02,01:57:00
-7.25176048279,131.622116089,54,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-02,01:57:00
-7.64451646805,131.24432373,60,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-02,01:57:00
-7.66609048843,131.094268799,69,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-02,01:57:00
-7.66839504242,131.11164856,59,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-02,01:57:00
-7.69089698792,131.004119873,21,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-02,01:57:00
-7.93393039703,129.845901489,54,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-02,01:57:00
-7.84006166458,126.394927979,96,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-02,01:57:00
-7.84913349152,126.39365387,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-02,01:57:00
-7.8582034111,126.392364502,59,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-02,01:57:00
-7.8595533371,126.401634216,95,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-02,01:57:00
-8.15983295441,122.868011475,91,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-8.16145420074,122.878570557,58,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-9.26652622223,124.947158813,45,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-8.30430412292,118.64756012,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-02,01:57:00
-9.70418643951,124.731513977,63,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-9.72887039185,124.774093628,55,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-9.79373550415,124.776473999,73,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-9.97346305847,124.561454773,68,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-9.97481250763,124.570510864,60,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-9.99318790436,124.447257996,78,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-10.0525979996,124.107254028,97,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-10.0539951324,124.116485596,45,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-10.1522989273,124.095565796,22,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-10.0895147324,123.559440613,59,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-10.1955127716,124.013580322,69,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-10.2336559296,123.963546753,72,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
-10.1585273743,120.644958496,22,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-02,01:57:00
