Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.40842628479,124.527610779,81,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-20,05:52:00
-9.62582015991,120.093711853,90,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-20,05:52:00
-8.55122375488,121.911849976,39,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-10-20,05:52:00
-8.82441520691,118.57723999,81,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-20,05:52:00
-8.45939064026,120.847915649,68,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-20,05:52:00
-8.84361839294,117.843612671,85,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-20,05:52:00
-8.47066879272,119.967407227,71,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-20,05:52:00
-8.31043434143,118.800186157,44,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-20,05:52:00
-8.43644142151,117.54624939,93,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-20,05:52:00
-8.4379119873,117.536323547,91,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-20,05:52:00
-8.46823787689,117.331192017,80,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-20,05:52:00
-8.16551589966,118.128723145,87,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-20,05:52:00
-8.16719150543,118.117546082,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-20,05:52:00
-8.14325904846,117.862449646,92,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-20,05:52:00
-8.13366508484,117.861488342,97,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-20,05:52:00
-8.13663005829,117.841468811,60,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-20,05:52:00
-6.42976617813,120.466888428,0,not found,aqua,2018-10-20,05:52:00
-4.71585655212,121.537208557,67,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-20,05:52:00
-3.47396874428,111.930335999,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-20,05:52:00
-3.96707487106,105.676139832,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-20,05:52:00
-3.95866775513,105.670951843,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-20,05:52:00
-2.80469036102,107.781608582,50,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-10-20,05:52:00
-2.80589818954,107.797843933,36,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-10-20,05:52:00
-0.903243780136,115.104431152,50,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-20,05:52:00
-8.22972297668,123.636001587,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-20,05:53:00
-8.12375450134,122.113990784,55,not found,aqua,2018-10-20,05:53:00
0.246203839779,110.160369873,42,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-10-20,05:53:00
