Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-20
Waktu akuisisi,05:24:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.173,-10.218,77,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.724,-10.129,57,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.371,-10.1543,68,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.507,-10.086,82,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.071,-9.78729,76,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.786,-9.63427,67,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
120.092,-9.54054,100,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.964,-8.58631,89,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR
118.594,-8.78852,65,PARADO,BIMA,NUSA TENGGARA BARAT
117.987,-8.8241,33,EMPANG,SUMBAWA,NUSA TENGGARA BARAT
118.247,-8.73061,35,TARANO,SUMBAWA,NUSA TENGGARA BARAT
120.569,-8.30154,46,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
