Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.16847706,123.78668976,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.98298168,123.73477936,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.84879589,123.75637817,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.83915043,123.7718277,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-10.05937195,120.83578491,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.95958138,120.74189758,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.95495033,120.7412262,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.99948692,120.13145447,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.99559784,120.13230133,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.87637997,119.88485718,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.88447285,119.82264709,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.88522148,119.8168869,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.87147236,119.88417816,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.86502838,119.81773376,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.80704308,119.88024139,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.14058495,124.75592041,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.80513191,119.8782196,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.74836063,119.49797058,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.7487421,119.49510193,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.69367409,119.64305878,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.62581539,120.01135254,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.6669035,119.5749588,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.65270138,119.60670471,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.65343666,119.60092926,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.65252876,119.60509491,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.67642689,119.1929245,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.56816769,119.78474426,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.57990742,119.45891571,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.41421318,119.99060822,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.39903641,119.28133392,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.36857224,119.47809601,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.36931801,119.47231293,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.37800312,119.4048233,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-8.49441433,124.09012604,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-8.49505329,124.08705139,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-8.49140549,124.08643341,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-8.42393398,124.37120056,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-8.3944664,124.11120605,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-8.38472271,124.10150146,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-8.62588215,122.38156891,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-8.6178503,122.37973785,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-8.35586071,123.9648056,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-8.2785368,123.74940491,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-14,04:59:34.000000
-9.09855747,117.0244751,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-8.80686283,117.97957611,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-8.80137348,117.97872925,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-8.62554836,118.48087311,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-8.6259594,118.4776535,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-8.52096748,118.37831116,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-8.52247047,118.38102722,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-8.46528912,118.64653015,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-8.50208759,118.24740601,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-8.46506977,118.32149506,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-8.46549702,118.31820679,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-8.26703262,118.44950867,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-14,04:59:34.000000
-7.79663277,114.34542847,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-14,04:59:34.000000
-3.69722056,138.64331055,8,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-07-14,04:59:34.000000
-3.69676256,138.64575195,8,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-07-14,04:59:34.000000
-1.82023585,136.74993896,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-14,05:00:59.000000
-3.90466928,122.41860199,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-14,05:00:59.000000
-1.15595472,136.10705566,8,Samofa,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-07-14,05:00:59.000000
-1.01255465,134.01091003,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-07-14,05:00:59.000000
-1.01279664,134.00971985,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-07-14,05:00:59.000000
2.77872968,125.40896606,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-14,05:02:25.000000
3.4319005,125.62380219,8,TABUKAN SELATAN TENGGARA,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,noaa20,2020-07-14,05:02:25.000000
-0.046813,99.95026,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-07-14,03:29:15.000000
-0.773491,100.262784,9,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-07-14,03:29:15.000000
-0.811174,100.371966,9,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,landsat8,2020-07-14,03:29:15.000000
1.261624,101.133606,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-07-14,03:28:51.000000
-0.773491,100.262784,9,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-07-14,03:29:39.000000
-0.811174,100.371966,9,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,landsat8,2020-07-14,03:29:39.000000
