Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.97000598907,117.148643494,29,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-11,06:17:00
-8.04736042023,114.282958984,71,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-09-11,06:17:00
-8.11906242371,112.921882629,45,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-09-11,06:17:00
-7.97639083862,112.983596802,100,SENDURO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-09-11,06:17:00
-7.97819805145,112.971908569,100,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2017-09-11,06:17:00
-7.97990179062,112.960845947,90,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2017-09-11,06:17:00
-7.96587467194,112.983314514,90,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2017-09-11,06:17:00
-7.96764087677,112.971916199,88,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2017-09-11,06:17:00
-7.83307933807,111.336357117,81,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2017-09-11,06:17:00
-7.65361356735,111.803749084,87,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2017-09-11,06:17:00
-7.11369419098,108.996063232,69,MARGASARI,KAB. TEGAL,JAWA TENGAH,aqua,2017-09-11,06:17:00
-7.01742362976,109.278358459,60,JATINEGARA,KAB. TEGAL,JAWA TENGAH,aqua,2017-09-11,06:17:00
-6.86206150055,108.94985199,50,BULAKAMBA,KAB. BREBES,JAWA TENGAH,aqua,2017-09-11,06:17:00
-6.44030952454,107.701141357,63,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2017-09-11,06:17:00
-6.44162607193,107.691673279,65,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2017-09-11,06:17:00
-6.68375635147,105.919418335,67,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2017-09-11,06:17:00
-6.48457050323,106.112358093,39,CILELES,KAB. LEBAK,BANTEN,aqua,2017-09-11,06:17:00
-3.7528617382,114.632835388,56,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-11,06:17:00
-3.75056743622,114.646324158,66,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-11,06:17:00
-3.63415718079,114.718070984,59,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-11,06:17:00
-3.63701677322,114.699005127,68,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-11,06:17:00
-3.6398639679,114.680023193,78,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-11,06:17:00
-3.62717103958,114.678123474,87,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-11,06:17:00
-4.75279140472,104.419326782,71,KASUY,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-11,06:17:00
-3.21335506439,114.992141724,81,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-11,06:17:00
-3.21641588211,114.971847534,87,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-11,06:17:00
-4.70687532425,104.590293884,70,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-11,06:17:00
-3.19022798538,114.967933655,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-11,06:17:00
-3.24916934967,113.985671997,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-11,06:17:00
-3.23708939552,113.983848572,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-11,06:17:00
-3.23967313766,113.966911316,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-11,06:17:00
-3.24224853516,113.950019836,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-11,06:17:00
-3.23439049721,113.959320068,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-11,06:17:00
-4.46153497696,104.132774353,84,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-11,06:17:00
-4.38067817688,103.889213562,84,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-11,06:17:00
-4.20465660095,104.909301758,80,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-11,06:17:00
-4.14463472366,104.020332336,27,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-11,06:17:00
-2.85183167458,112.889663696,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-09-11,06:17:00
-3.72209239006,104.923873901,75,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-11,06:17:00
-3.72378230095,104.911643982,74,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-11,06:17:00
-2.77319288254,110.715370178,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-11,06:17:00
-2.76356697083,110.71396637,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-11,06:17:00
-2.72819137573,110.890708923,90,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-11,06:17:00
-2.71846365929,110.889297485,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-11,06:17:00
-2.72000217438,110.878700256,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-11,06:17:00
-2.7215359211,110.868133545,94,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-11,06:17:00
-3.24051904678,103.603759766,47,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-11,06:17:00
-2.73315453529,106.09513092,65,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-11,06:17:00
-2.7207839489,106.114059448,85,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-11,06:17:00
-2.67947912216,106.163452148,77,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-11,06:17:00
-1.97619664669,110.171089172,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-11,06:17:00
-2.72860455513,102.261199951,75,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-11,06:17:00
-1.3150267601,111.768554688,39,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-09-11,06:17:00
-2.02894854546,105.361465454,96,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-11,06:17:00
-2.01909327507,105.360099792,75,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-11,06:17:00
-1.96409773827,105.246162415,29,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-11,06:17:00
-1.89852714539,105.567108154,34,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-11,06:17:00
-0.898721516132,111.476249695,74,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-11,06:17:00
