Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.10203826427,110.095672607,18,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-07-29,03:37:00
2.44831299782,99.8976135254,64,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2019-07-29,03:37:00
2.15371394157,100.448684692,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-29,03:37:00
2.02743172646,100.550262451,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-29,03:37:00
2.02595615387,100.560455322,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-29,03:37:00
0.594773232937,102.347686768,67,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-07-29,03:37:00
0.410583764315,101.910453796,64,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-07-29,03:37:00
0.230908945203,101.817405701,43,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-29,03:37:00
0.215262189507,101.861045837,56,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-29,03:37:00
0.197268038988,101.85848999,90,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-29,03:37:00
0.189595669508,101.848228455,49,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-29,03:37:00
0.188271671534,101.857208252,84,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-29,03:37:00
0.0811156705022,102.39755249,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-29,03:37:00
0.00566154532135,102.408050537,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-29,03:37:00
0.0665851533413,101.870567322,65,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-29,03:37:00
-0.120043292642,102.883834839,19,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-29,03:37:00
0.168565884233,100.609481812,76,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2019-07-29,03:37:00
-0.2602866292,103.02280426,70,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-29,03:37:00
-0.261617809534,103.031806946,81,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-29,03:37:00
-0.325708091259,103.154449463,41,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-29,03:37:00
-0.317203909159,102.971488953,69,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-29,03:37:00
-0.318528920412,102.980484009,59,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-29,03:37:00
-0.366862356663,103.120887756,66,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-29,03:37:00
-0.195120692253,101.707420349,68,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-29,03:37:00
-0.42406091094,102.822181702,74,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-29,03:37:00
-0.433045774698,102.820907593,79,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-29,03:37:00
-0.906826853752,101.973045349,46,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-07-29,03:37:00
-0.915788769722,101.97177124,79,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-07-29,03:37:00
-0.945067405701,101.922134399,76,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-07-29,03:37:00
-0.946381628513,101.931037903,71,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-07-29,03:37:00
-1.62023699284,103.822532654,82,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-29,03:37:00
-1.62164056301,103.832199097,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-29,03:37:00
-1.63096129894,103.830879211,94,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-29,03:37:00
-1.63236963749,103.840553284,85,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-29,03:37:00
-2.62371277809,106.354187012,61,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-07-29,03:37:00
-2.48043775558,103.278869629,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-29,03:37:00
-2.48180603981,103.288238525,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-07-29,03:37:00
-2.89742898941,105.606544495,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-29,03:37:00
-2.91700196266,105.668426514,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-29,03:37:00
-2.76414728165,104.395133972,67,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-07-29,03:37:00
-2.93377017975,105.486839294,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-29,03:37:00
-2.93377017975,105.486839294,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-29,03:37:00
