Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.51925,124.388,63,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-07,06:02:34
-8.37169,140.71,31,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-9.52152,124.376,54,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-07,06:02:34
-8.37313,140.701,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.74734,113.65,87,BANYUGLUGUR,SITUBONDO,JAWA TIMUR,snpp,2018-10-07,06:04:00
-10.0347,120.216,51,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-07,06:02:34
-7.93341,112.452,66,WLINGI,BLITAR,JAWA TIMUR,snpp,2018-10-07,06:04:00
-8.38315,140.64,89,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-10.0365,120.206,75,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-07,06:02:34
-7.93446,112.445,52,WLINGI,BLITAR,JAWA TIMUR,snpp,2018-10-07,06:04:00
-8.386,140.622,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-9.96138,120.569,66,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-07,06:02:34
-3.6062,104.306,69,RAMBANG KUANG,OGAN ILIR,SUMATERA SELATAN,snpp,2018-10-07,06:05:25
-7.74545,113.572,80,KOTAANYAR,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-07,06:04:00
-8.38743,140.613,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-9.91418,120.483,81,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-07,06:02:34
-3.33969,104.544,38,TANJUNG BATU,OGAN ILIR,SUMATERA SELATAN,snpp,2018-10-07,06:05:25
-7.88885,112.475,48,PUJON,MALANG,JAWA TIMUR,snpp,2018-10-07,06:04:00
-8.68806,118.447,99,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-8.39167,140.587,81,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.69151,112.574,98,PACET,MOJOKERTO,JAWA TIMUR,snpp,2018-10-07,06:04:00
-3.01225,104.27,24,RANTAU BAYUR,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-07,06:05:25
-8.77569,117.884,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-8.3657,140.7,99,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
