Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.59683650732,123.209129333,38,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-11-07,02:47:00
-0.59638017416,123.235343933,21,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-11-07,02:47:00
0.113410495222,117.078102112,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-11-07,02:47:00
0.049109518528,116.688873291,13,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-11-07,02:47:00
-1.21102464199,122.427688599,45,BATUI,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-11-07,02:47:00
-2.57935881615,121.368812561,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-07,02:47:00
-2.58291077614,121.393783569,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-07,02:47:00
-3.77992105484,122.016807556,31,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-11-07,02:47:00
-5.09554815292,119.487831116,64,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2018-11-07,02:47:00
-8.30480098724,120.576522827,48,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-07,02:47:00
-8.48553276062,121.623588562,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-11-07,02:47:00
-8.36172676086,120.56526947,44,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-07,02:47:00
-8.36758518219,120.585700989,54,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-07,02:47:00
-8.10908508301,118.041122437,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-07,02:47:00
-8.11634063721,118.033470154,44,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-07,02:47:00
-8.70764541626,118.967903137,50,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-07,02:47:00
