Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.17484140396,119.495887756,74,MANGGALA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2019-09-15,14:16:00
-5.17648267746,119.484138489,80,MANGGALA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2019-09-15,14:16:00
-4.66143941879,120.256202698,53,CINA,KAB. BONE,SULAWESI SELATAN,terra,2019-09-15,14:16:00
-3.12408924103,130.410903931,24,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-15,14:16:00
-3.13860654831,130.408248901,21,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-15,14:16:00
-3.99630737305,121.792152405,67,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-15,14:16:00
-3.98727583885,121.790847778,91,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-15,14:16:00
-2.76535654068,121.650497437,75,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-15,14:16:00
-2.99728226662,119.377571106,30,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,terra,2019-09-15,14:16:00
-2.58407640457,121.371963501,37,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-15,14:16:00
-2.57373929024,121.37978363,25,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-15,14:16:00
-2.57502102852,121.37071991,34,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-15,14:16:00
-3.3816151619,114.772361755,38,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-15,14:16:00
-3.39322471619,114.768669128,26,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-15,14:16:00
-3.17093849182,114.079589844,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.17465138435,114.05140686,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.18209075928,113.780784607,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.11249256134,114.064987183,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.10116100311,114.034736633,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.33535909653,112.621177673,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.09945702553,114.057929993,22,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.14419102669,113.73992157,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.91932106018,115.235076904,66,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-15,14:16:00
-3.02410054207,113.931915283,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.02792429924,113.90322876,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.90019369125,114.720962524,56,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-15,14:16:00
-3.01181983948,113.923538208,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.91308736801,114.08240509,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.89440345764,114.108016968,48,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.8980755806,114.080299377,53,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.1249601841,112.356239319,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.86565804482,114.099014282,54,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.10527873039,112.348800659,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.11051154137,112.31036377,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.08812189102,112.346458435,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.09330844879,112.307998657,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-3.07610368729,112.305648804,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.9607527256,113.22063446,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.90813946724,113.246391296,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.8921289444,113.244239807,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.74723601341,114.187530518,77,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.73238658905,114.185470581,26,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.87216472626,112.901664734,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.62571048737,114.301734924,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.62930297852,114.275283813,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.74736738205,112.976676941,78,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.50279474258,114.64201355,90,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.50619411469,114.617294312,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.5518758297,114.284767151,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.73107838631,112.97441864,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.73569345474,112.940544128,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.48516726494,114.664665222,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.48852705956,114.640022278,98,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.4709277153,114.662689209,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.47425937653,114.638038635,94,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.74043774605,112.970787048,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.7241461277,112.968559265,94,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-1.49038934708,121.170082092,43,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-15,14:16:00
-1.49168539047,121.16091156,59,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-15,14:16:00
-2.41972088814,114.36794281,14,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-1.24243235588,122.589309692,96,BATUI,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-15,14:16:00
-1.4308630228,121.135925293,38,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-15,14:16:00
-2.59178686142,112.909065247,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.59655022621,112.874862671,79,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-1.42182636261,121.134536743,70,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-15,14:16:00
-2.51015353203,112.897621155,52,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.51967525482,112.894248962,53,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.44331431389,113.087211609,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.53019118309,112.195976257,84,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.27461957932,113.98147583,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.29337573051,113.841522217,33,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.45157694817,113.081581116,99,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.43549013138,113.079399109,72,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.27213525772,114.002639771,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.29183697701,113.863525391,54,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.23436594009,114.163040161,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.41992902756,112.839027405,63,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.21961092949,114.161026001,72,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.22334003448,114.134254456,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.22392702103,113.796539307,87,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.20875096321,113.794395447,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.18093204498,113.785591125,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-2.1657834053,113.78327179,30,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-1.01489448547,121.927581787,100,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-15,14:16:00
-2.19480156898,113.457977295,92,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-1.01227164268,121.88180542,67,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-15,14:16:00
-2.17922973633,113.455818176,63,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-0.981768190861,122.031814575,74,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-15,14:16:00
-0.989423453808,121.844841003,70,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-15,14:16:00
-0.993227303028,121.818122864,28,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-15,14:16:00
-2.13760471344,113.44316864,70,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-0.684900939465,122.820503235,70,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-15,14:16:00
-1.86089944839,113.356620789,84,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-1.86201477051,113.38054657,72,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-15,14:16:00
-0.333053380251,115.783882141,62,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
-0.335662811995,115.765525818,87,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
-0.188355520368,116.54864502,96,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
-0.190579622984,116.532669067,79,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
-0.181720256805,116.702781677,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
-0.181514650583,116.542228699,100,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
1.50011539459,127.631118774,84,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-09-15,14:16:00
-0.0731453672051,116.150093079,75,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
-0.0610288269818,116.148406982,92,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
-0.0634105056524,116.131324768,72,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
1.46945738792,124.996406555,78,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,terra,2019-09-15,14:16:00
1.77275443077,125.146064758,87,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,terra,2019-09-15,14:16:00
2.78053045273,125.400138855,90,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-15,14:16:00
1.9104783535,117.205589294,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
1.90858161449,117.192314148,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
1.98182463646,117.216033936,93,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
1.97992563248,117.202919006,82,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
1.99256777763,117.214439392,51,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
2.01778531075,117.237495422,24,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
2.01236128807,117.245368958,40,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
2.04038929939,117.360054016,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
2.06714105606,117.170372009,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
2.40171408653,117.936233521,48,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-15,14:16:00
2.43211960793,117.931732178,38,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-15,14:16:00
2.91010594368,117.69884491,69,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-15,14:16:00
2.91922402382,117.703979492,31,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-15,14:16:00
