Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.31579757,104.12242889,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-08,18:41:16.000000
-3.35895276,104.00676727,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-08,18:41:16.000000
-3.3602376,104.00414276,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-08,18:41:16.000000
-3.36090183,104.00856018,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-08,18:41:16.000000
-3.37367821,104.04285431,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-08,18:41:16.000000
-3.41466999,104.03660583,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-08,18:41:16.000000
-4.76896763,105.72753906,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-08,18:41:16.000000
-6.86682844,111.90924835,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-11-08,18:41:16.000000
-6.01231241,105.98384094,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-08,18:41:16.000000
-6.18895578,106.31658173,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-11-08,18:41:16.000000
-3.21557999,104.171875,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-08,18:39:51.000000

