Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27062,137.898,68,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-06,03:54:30
-8.27581,137.86,79,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-06,03:54:30
-8.27685,137.852,87,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-06,03:54:30
-8.27789,137.845,63,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-06,03:54:30
-8.01294,139.585,57,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-06,03:54:30
-8.23933,137.777,39,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-06,03:54:30
-8.21292,137.844,43,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-06,03:54:30
-8.08563,138.049,55,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-06,03:54:30
-7.62528,138.741,86,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-06,03:54:30
-7.60515,138.69,58,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-06,03:54:30
-7.53535,138.443,54,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-06,03:54:30
