Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.39619469643,105.549560547,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
-3.38286328316,105.250846863,16,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
-3.39161038399,105.23613739,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
-3.39360189438,105.249259949,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
-3.90693354607,105.803367615,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
-3.90874910355,105.815170288,15,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
-8.21749,124.715,100,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-16,16:55:26
-10.1425,123.891,54,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-16,16:55:26
2.7822,125.401,58,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-16,16:51:10
2.77497,125.4,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-16,16:51:10
-1.4542,127.438,70,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-10-16,16:52:35
-7.82254,126.368,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-16,16:54:01
-9.32841,124.432,75,not found,snpp,2019-10-16,16:55:26
